STATEFIPS,STATE,CONG_DISTRICT,agi_stub,N1,MARS1,MARS2,MARS4,ELF,CPREP,PREP,DIR_DEP,VRTCRIND,N2,TOTAL_VITA,VITA,TCE,VITA_EIC,RAC,ELDERLY,A00100,N02650,A02650,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00700,A00700,N00900,A00900,N01000,A01000,N01400,A01400,N01700,A01700,SCHF,N02300,A02300,N02500,A02500,N26270,A26270,N02900,A02900,N03220,A03220,N03300,A03300,N03270,A03270,N03150,A03150,N03210,A03210,N02910,A02910,N04450,A04450,N04100,A04100,N04200,A04200,N04470,A04470,A00101,N17000,A17000,N18425,A18425,N18450,A18450,N18500,A18500,N18800,A18800,N18460,A18460,N18300,A18300,N19300,A19300,N19500,A19500,N19530,A19530,N19550,A19550,N19570,A19570,N19700,A19700,N20950,A20950,N04475,A04475,N04800,A04800,N05800,A05800,N09600,A09600,N05780,A05780,N07100,A07100,N07300,A07300,N07180,A07180,N07230,A07230,N07240,A07240,N07225,A07225,N07260,A07260,N09400,A09400,N85770,A85770,N85775,A85775,N10600,A10600,N59660,A59660,N59720,A59720,N11070,A11070,N10960,A10960,N11560,A11560,N11450,A11450,N10970,A10970,N10971,A10971,N10973,A10973,N06500,A06500,N10300,A10300,N85530,A85530,N85300,A85300,N11901,A11901,N11900,A11900,N11902,A11902,N12000,A12000
37,NC,06,8,13490.0000,1420.0000,11650.0000,310.0000,12710.0000,180.0000,8870.0000,4080.0000,230.0000,37230.0000,0.0000,0.0000,0.0000,0.0000,250.0000,4900.0000,3889898.0000,13490.0000,3951319.0000,11700.0000,2581388.0000,10240.0000,31582.0000,8900.0000,156730.0000,8610.0000,129996.0000,620.0000,873.0000,3260.0000,139117.0000,8550.0000,285257.0000,2430.0000,135901.0000,3390.0000,176494.0000,138.0000,860.0000,7923.0000,3010.0000,94493.0000,3780.0000,294191.0000,8020.0000,61421.0000,340.0000,87.0000,700.0000,19275.0000,1370.0000,16196.0000,250.0000,2503.0000,0.0000,0.0000,5420.0000,1495.0000,7760.0000,188667.0000,7760.0000,184450.0000,1990.0000,4217.0000,5730.0000,235726.0000,1725572.0000,500.0000,19449.0000,5530.0000,88006.0000,190.0000,489.0000,5260.0000,33053.0000,4040.0000,2849.0000,5700.0000,56169.0000,5720.0000,56383.0000,4580.0000,60329.0000,80.0000,572.0000,610.0000,450.0000,0.0000,0.0000,500.0000,3258.0000,5350.0000,91731.0000,200.0000,2636.0000,6800.0000,66711.0000,13480.0000,3399278.0000,13480.0000,655202.0000,30.0000,376.0000,0.0000,0.0000,9160.0000,22968.0000,4480.0000,2960.0000,1090.0000,534.0000,0.0000,0.0000,0.0000,0.0000,5870.0000,16717.0000,390.0000,489.0000,2940.0000,22260.0000,0.0000,0.0000,0.0000,0.0000,13380.0000,652907.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,60.0000,205.0000,160.0000,67.0000,4190.0000,6935.0000,2240.0000,2398.0000,13470.0000,632234.0000,13480.0000,669465.0000,5910.0000,4732.0000,6880.0000,8265.0000,7180.0000,81716.0000,6250.0000,64621.0000,4690.0000,37389.0000,1940.0000,27232.0000
37,NC,06,9,3330.0000,310.0000,2940.0000,60.0000,3190.0000,30.0000,2900.0000,510.0000,70.0000,9360.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1360.0000,4355535.0000,3330.0000,4397311.0000,2820.0000,1583168.0000,3090.0000,72643.0000,2880.0000,230080.0000,2820.0000,188856.0000,100.0000,545.0000,960.0000,86623.0000,2910.0000,1088989.0000,460.0000,47228.0000,590.0000,27431.0000,77.0000,90.0000,822.0000,690.0000,23136.0000,2130.0000,1110758.0000,2090.0000,41776.0000,20.0000,5.0000,340.0000,14599.0000,800.0000,12113.0000,60.0000,689.0000,0.0000,0.0000,830.0000,234.0000,1080.0000,26544.0000,1080.0000,25836.0000,330.0000,708.0000,2250.0000,267126.0000,3262399.0000,40.0000,3030.0000,2180.0000,147627.0000,60.0000,148.0000,2070.0000,25329.0000,1410.0000,1502.0000,2240.0000,22342.0000,2240.0000,22532.0000,1590.0000,26920.0000,50.0000,815.0000,290.0000,134.0000,0.0000,0.0000,570.0000,12684.0000,2170.0000,193046.0000,210.0000,3231.0000,2330.0000,172979.0000,3330.0000,3889514.0000,3330.0000,1059309.0000,190.0000,4084.0000,0.0000,0.0000,2210.0000,18744.0000,1970.0000,11159.0000,190.0000,121.0000,0.0000,0.0000,0.0000,0.0000,30.0000,32.0000,70.0000,124.0000,1130.0000,14520.0000,0.0000,0.0000,0.0000,0.0000,3300.0000,1060189.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,230.0000,450.0000,150.0000,158.0000,3320.0000,1040565.0000,3330.0000,1106724.0000,2290.0000,11085.0000,3000.0000,37662.0000,1720.0000,154789.0000,1590.0000,107388.0000,660.0000,30081.0000,1080.0000,77307.0000
37,NC,07,0,408650.0000,190950.0000,152700.0000,54400.0000,376020.0000,10870.0000,194750.0000,265460.0000,4400.0000,754980.0000,6850.0000,4110.0000,2730.0000,440.0000,60860.0000,118110.0000,26454208.000,399660.0000,26782464.000,312100.0000,16934742.000,124440.0000,177070.0000,71930.0000,530284.0000,67740.0000,418020.0000,10600.0000,8854.0000,71740.0000,855964.0000,67800.0000,1837036.0000,41410.0000,908192.0000,92710.0000,2617593.0000,3601.0000,45920.0000,527692.0000,73180.0000,1244487.0000,23380.0000,1489333.0000,177490.0000,328256.0000,8510.0000,2198.0000,1600.0000,36430.0000,10310.0000,75552.0000,5990.0000,31608.0000,23820.0000,18072.0000,117270.0000,30725.0000,363610.0000,6562074.0000,363610.0000,6409006.0000,76090.0000,153068.0000,30690.0000,1039869.0000,6471702.0000,10140.0000,174307.0000,26440.0000,279069.0000,3320.0000,4310.0000,26930.0000,108923.0000,20290.0000,9777.0000,29700.0000,215568.0000,30270.0000,220777.0000,24210.0000,268927.0000,530.0000,3419.0000,1970.0000,2244.0000,3120.0000,5805.0000,1570.0000,16948.0000,25120.0000,277424.0000,1100.0000,18713.0000,57510.0000,381349.0000,307730.0000,19517001.000,306010.0000,3236530.0000,320.0000,8817.0000,4720.0000,5400.0000,138580.0000,251444.0000,21240.0000,11006.0000,13240.0000,7058.0000,16620.0000,16367.0000,25630.0000,4792.0000,94630.0000,194342.0000,4980.0000,6972.0000,52640.0000,157581.0000,18090.0000,202934.0000,18860.0000,207844.0000,384230.0000,3698748.0000,69210.0000,159389.0000,60390.0000,139057.0000,50770.0000,88083.0000,15100.0000,12315.0000,6220.0000,5884.0000,2280.0000,3691.0000,75300.0000,109067.0000,318690.0000,598509.0000,290870.0000,318014.0000,264120.0000,2984672.0000,289700.0000,3211357.0000,6950.0000,11490.0000,9340.0000,44879.0000,84760.0000,493850.0000,308560.0000,977645.0000,301300.0000,859441.0000,9770.0000,114356.0000
37,NC,07,1,14350.0000,10380.0000,2810.0000,760.0000,11020.0000,600.0000,6240.0000,7140.0000,120.0000,19570.0000,150.0000,120.0000,30.0000,0.0000,1070.0000,5200.0000,-452505.0000,5370.0000,-445954.0000,1640.0000,58786.0000,2310.0000,5130.0000,1370.0000,7268.0000,1280.0000,5384.0000,70.0000,101.0000,2640.0000,-43344.0000,1840.0000,30246.0000,500.0000,6455.0000,870.0000,11439.0000,424.0000,520.0000,6869.0000,0.0000,0.0000,1320.0000,-141937.0000,3160.0000,6551.0000,30.0000,7.0000,0.0000,0.0000,330.0000,2280.0000,40.0000,197.0000,220.0000,196.0000,2260.0000,587.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,90.0000,91.0000,0.0000,0.0000,60.0000,18.0000,20.0000,15.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,710.0000,1780.0000,960.0000,13126.0000,980.0000,12793.0000,10190.0000,29457.0000,890.0000,1289.0000,750.0000,1120.0000,440.0000,783.0000,230.0000,201.0000,490.0000,634.0000,40.0000,45.0000,7470.0000,11152.0000,8400.0000,13948.0000,6210.0000,5470.0000,70.0000,71.0000,890.0000,1976.0000,40.0000,56.0000,0.0000,0.0000,440.0000,845.0000,9980.0000,28330.0000,9830.0000,23940.0000,190.0000,3148.0000
37,NC,07,2,54120.0000,43010.0000,5280.0000,4940.0000,48590.0000,2170.0000,22230.0000,34530.0000,480.0000,59290.0000,1550.0000,910.0000,650.0000,190.0000,7150.0000,12260.0000,271421.0000,54110.0000,280802.0000,36220.0000,198230.0000,8950.0000,4035.0000,4370.0000,6597.0000,4010.0000,4394.0000,170.0000,95.0000,9970.0000,27539.0000,3910.0000,1959.0000,2590.0000,11059.0000,5850.0000,28880.0000,199.0000,4340.0000,47311.0000,340.0000,1180.0000,690.0000,-3083.0000,15240.0000,9381.0000,100.0000,21.0000,0.0000,0.0000,510.0000,1593.0000,90.0000,269.0000,620.0000,413.0000,7800.0000,1835.0000,53570.0000,687890.0000,53570.0000,669815.0000,9600.0000,18075.0000,530.0000,11391.0000,2686.0000,420.0000,6831.0000,160.0000,239.0000,240.0000,148.0000,320.0000,1033.0000,210.0000,73.0000,460.0000,1416.0000,480.0000,1488.0000,240.0000,2046.0000,0.0000,0.0000,0.0000,0.0000,30.0000,48.0000,0.0000,0.0000,270.0000,417.0000,0.0000,0.0000,110.0000,21.0000,1150.0000,2756.0000,1100.0000,377.0000,0.0000,0.0000,210.0000,77.0000,200.0000,42.0000,110.0000,3.0000,0.0000,0.0000,20.0000,6.0000,0.0000,0.0000,50.0000,23.0000,0.0000,0.0000,7670.0000,5490.0000,2510.0000,27961.0000,2590.0000,28247.0000,44710.0000,64300.0000,17150.0000,20715.0000,14840.0000,18600.0000,5060.0000,4969.0000,1640.0000,1299.0000,960.0000,678.0000,330.0000,190.0000,14050.0000,21323.0000,29550.0000,45274.0000,25410.0000,21348.0000,1010.0000,330.0000,9070.0000,5957.0000,0.0000,0.0000,0.0000,0.0000,4570.0000,2282.0000,42290.0000,60617.0000,42140.0000,60164.0000,220.0000,444.0000
37,NC,07,3,80910.0000,50410.0000,11540.0000,17130.0000,74750.0000,2400.0000,36090.0000,60720.0000,750.0000,125570.0000,1970.0000,1130.0000,840.0000,160.0000,17310.0000,19330.0000,1397227.0000,80910.0000,1422322.0000,60390.0000,944486.0000,12750.0000,8786.0000,6590.0000,16580.0000,6150.0000,11509.0000,480.0000,313.0000,15350.0000,126032.0000,6050.0000,9890.0000,5280.0000,42032.0000,13200.0000,149923.0000,343.0000,13680.0000,157481.0000,9070.0000,20230.0000,1540.0000,-1976.0000,28060.0000,25095.0000,450.0000,106.0000,40.0000,196.0000,1040.0000,3011.0000,400.0000,1406.0000,1790.0000,1217.0000,15620.0000,3877.0000,79610.0000,1257049.0000,79610.0000,1229034.0000,14580.0000,28015.0000,1300.0000,31479.0000,23207.0000,1040.0000,17011.0000,590.0000,1107.0000,540.0000,363.0000,890.0000,2613.0000,680.0000,247.0000,1190.0000,3813.0000,1240.0000,4031.0000,690.0000,5558.0000,0.0000,0.0000,60.0000,33.0000,120.0000,241.0000,40.0000,134.0000,870.0000,3150.0000,40.0000,717.0000,5500.0000,3589.0000,48780.0000,260684.0000,48240.0000,26259.0000,0.0000,0.0000,990.0000,370.0000,17280.0000,5439.0000,580.0000,22.0000,710.0000,204.0000,3060.0000,1354.0000,5850.0000,981.0000,8040.0000,2792.0000,170.0000,64.0000,12630.0000,21948.0000,6560.0000,69004.0000,6670.0000,69063.0000,75080.0000,226100.0000,27870.0000,84765.0000,24280.0000,73861.0000,18280.0000,31287.0000,3330.0000,2625.0000,2260.0000,1747.0000,670.0000,811.0000,17200.0000,26185.0000,60940.0000,98923.0000,56640.0000,53770.0000,36220.0000,20820.0000,46080.0000,43299.0000,0.0000,0.0000,0.0000,0.0000,8230.0000,9072.0000,69550.0000,191802.0000,69210.0000,190207.0000,480.0000,1503.0000
37,NC,07,4,96070.0000,49020.0000,22720.0000,20610.0000,89330.0000,2410.0000,42310.0000,71830.0000,990.0000,171690.0000,1740.0000,1080.0000,660.0000,90.0000,20060.0000,22540.0000,3487561.0000,96070.0000,3528860.0000,80180.0000,2668055.0000,19950.0000,13819.0000,9870.0000,28333.0000,9140.0000,19975.0000,1320.0000,850.0000,13870.0000,129273.0000,8980.0000,23552.0000,7100.0000,80825.0000,18300.0000,321344.0000,515.0000,12550.0000,147835.0000,17830.0000,138882.0000,2550.0000,12630.0000,37840.0000,41299.0000,1830.0000,438.0000,90.0000,629.0000,1470.0000,5965.0000,1240.0000,4738.0000,6210.0000,4474.0000,24850.0000,6367.0000,92830.0000,1582155.0000,92830.0000,1551781.0000,15300.0000,30373.0000,3250.0000,80476.0000,125493.0000,2140.0000,35376.0000,2330.0000,4706.0000,730.0000,692.0000,2440.0000,7060.0000,2020.0000,830.0000,3050.0000,11608.0000,3180.0000,12255.0000,2070.0000,16291.0000,80.0000,435.0000,110.0000,240.0000,640.0000,1306.0000,50.0000,92.0000,2440.0000,11829.0000,120.0000,1782.0000,11450.0000,18362.0000,94820.0000,1814724.0000,93970.0000,195944.0000,0.0000,0.0000,2140.0000,1533.0000,42500.0000,47572.0000,2260.0000,151.0000,3120.0000,1738.0000,4640.0000,4397.0000,15140.0000,3046.0000,29320.0000,37064.0000,1100.0000,847.0000,9770.0000,25804.0000,6010.0000,65451.0000,6090.0000,66349.0000,93290.0000,376372.0000,22390.0000,52117.0000,19810.0000,45091.0000,21190.0000,40770.0000,3030.0000,2393.0000,1910.0000,2066.0000,550.0000,984.0000,13090.0000,18440.0000,84190.0000,145590.0000,80210.0000,81145.0000,70500.0000,148372.0000,75500.0000,175623.0000,0.0000,0.0000,0.0000,0.0000,15160.0000,23086.0000,80290.0000,223667.0000,79600.0000,221271.0000,1010.0000,2396.0000
37,NC,07,5,55050.0000,21650.0000,24410.0000,6880.0000,51040.0000,1340.0000,26830.0000,36620.0000,650.0000,110470.0000,770.0000,460.0000,300.0000,0.0000,7870.0000,17300.0000,3380342.0000,55050.0000,3419498.0000,44980.0000,2424836.0000,18980.0000,17162.0000,9990.0000,38673.0000,9320.0000,27896.0000,2030.0000,1309.0000,8910.0000,96234.0000,9160.0000,38367.0000,6480.0000,99526.0000,15520.0000,391243.0000,515.0000,5460.0000,63496.0000,14160.0000,239784.0000,2610.0000,25534.0000,27450.0000,39156.0000,1680.0000,417.0000,120.0000,1156.0000,1320.0000,7209.0000,1190.0000,5666.0000,5250.0000,3999.0000,18990.0000,5023.0000,50600.0000,981902.0000,50600.0000,959054.0000,11510.0000,22848.0000,4450.0000,111291.0000,278339.0000,2080.0000,34349.0000,3690.0000,10888.0000,610.0000,750.0000,3730.0000,10649.0000,2970.0000,1187.0000,4260.0000,21170.0000,4380.0000,21921.0000,3360.0000,27973.0000,80.0000,495.0000,220.0000,454.0000,1110.0000,2164.0000,70.0000,164.0000,3350.0000,19631.0000,150.0000,2955.0000,9050.0000,21916.0000,54900.0000,2268324.0000,54690.0000,269381.0000,0.0000,0.0000,890.0000,1709.0000,23800.0000,49085.0000,2960.0000,235.0000,1990.0000,1052.0000,2750.0000,3056.0000,4640.0000,765.0000,17650.0000,41955.0000,1080.0000,1376.0000,6220.0000,19147.0000,1640.0000,21968.0000,1850.0000,23682.0000,54070.0000,324932.0000,910.0000,503.0000,710.0000,385.0000,4820.0000,8526.0000,1920.0000,1543.0000,500.0000,626.0000,240.0000,521.0000,7440.0000,9764.0000,50360.0000,99137.0000,47750.0000,54054.0000,49580.0000,220296.0000,51010.0000,240996.0000,0.0000,0.0000,0.0000,0.0000,13710.0000,29275.0000,41200.0000,113005.0000,40330.0000,109276.0000,1270.0000,3729.0000
37,NC,07,6,35510.0000,8170.0000,24330.0000,2210.0000,33100.0000,730.0000,18240.0000,21940.0000,430.0000,82250.0000,360.0000,230.0000,130.0000,0.0000,3750.0000,12920.0000,3080921.0000,35510.0000,3113184.0000,28780.0000,2098608.0000,16210.0000,16035.0000,8980.0000,42170.0000,8450.0000,30901.0000,1910.0000,1384.0000,6200.0000,73942.0000,8240.0000,51010.0000,5640.0000,114729.0000,12280.0000,400991.0000,432.0000,3790.0000,42455.0000,10680.0000,246687.0000,2430.0000,34868.0000,19980.0000,32263.0000,1380.0000,380.0000,100.0000,1125.0000,1010.0000,6473.0000,890.0000,4810.0000,3690.0000,2852.0000,14650.0000,3963.0000,31370.0000,703843.0000,31370.0000,686012.0000,8530.0000,17832.0000,4140.0000,110466.0000,360457.0000,1580.0000,28442.0000,3670.0000,14614.0000,370.0000,533.0000,3710.0000,11267.0000,2890.0000,1221.0000,4000.0000,25212.0000,4090.0000,25714.0000,3310.0000,29367.0000,70.0000,371.0000,230.0000,258.0000,950.0000,1808.0000,90.0000,299.0000,3250.0000,21236.0000,130.0000,2305.0000,7310.0000,21203.0000,35460.0000,2246086.0000,35350.0000,281246.0000,0.0000,0.0000,280.0000,855.0000,16130.0000,41757.0000,2950.0000,414.0000,2220.0000,1223.0000,2330.0000,2670.0000,0.0000,0.0000,12640.0000,35459.0000,800.0000,1412.0000,4350.0000,14706.0000,360.0000,4580.0000,470.0000,5711.0000,35020.0000,306038.0000,0.0000,0.0000,0.0000,0.0000,800.0000,1314.0000,1590.0000,1304.0000,100.0000,133.0000,160.0000,353.0000,5660.0000,6571.0000,32580.0000,73187.0000,29880.0000,39742.0000,34440.0000,239490.0000,34730.0000,255769.0000,0.0000,0.0000,0.0000,0.0000,10600.0000,28722.0000,24830.0000,78797.0000,24020.0000,74702.0000,1140.0000,4095.0000
37,NC,07,7,55400.0000,6660.0000,46470.0000,1560.0000,51870.0000,1020.0000,30300.0000,28270.0000,690.0000,140680.0000,310.0000,180.0000,120.0000,0.0000,3360.0000,21430.0000,7453323.0000,55400.0000,7534107.0000,45310.0000,4946907.0000,32020.0000,42794.0000,20050.0000,138976.0000,19030.0000,108039.0000,3840.0000,3255.0000,10580.0000,181807.0000,18740.0000,212779.0000,10590.0000,346127.0000,21130.0000,958787.0000,823.0000,4670.0000,51793.0000,16680.0000,466452.0000,6140.0000,164458.0000,35260.0000,80784.0000,2630.0000,723.0000,480.0000,8597.0000,2290.0000,18994.0000,1690.0000,10000.0000,6040.0000,4921.0000,26320.0000,7186.0000,45690.0000,1105437.0000,45690.0000,1076104.0000,13500.0000,29332.0000,9710.0000,301495.0000,1370685.0000,2460.0000,42456.0000,9010.0000,60610.0000,560.0000,1120.0000,9050.0000,33218.0000,6990.0000,3294.0000,9500.0000,81015.0000,9620.0000,81977.0000,8330.0000,90552.0000,150.0000,846.0000,690.0000,682.0000,270.0000,238.0000,380.0000,1795.0000,8290.0000,75573.0000,330.0000,6335.0000,15280.0000,69113.0000,55380.0000,5977001.0000,55330.0000,871176.0000,50.0000,1086.0000,150.0000,838.0000,28620.0000,74840.0000,7260.0000,1623.0000,4190.0000,2306.0000,3820.0000,4884.0000,0.0000,0.0000,21550.0000,61864.0000,1410.0000,2499.0000,7540.0000,33526.0000,50.0000,844.0000,210.0000,1999.0000,54850.0000,877745.0000,0.0000,0.0000,0.0000,0.0000,180.0000,434.0000,3360.0000,2950.0000,0.0000,0.0000,210.0000,544.0000,10270.0000,15572.0000,46940.0000,112374.0000,41570.0000,58924.0000,55080.0000,796336.0000,55180.0000,833672.0000,390.0000,111.0000,180.0000,73.0000,22160.0000,96610.0000,33140.0000,140073.0000,31010.0000,122026.0000,2960.0000,18047.0000
37,NC,07,8,14430.0000,1360.0000,12700.0000,270.0000,13620.0000,170.0000,9980.0000,4010.0000,240.0000,37950.0000,0.0000,0.0000,0.0000,0.0000,290.0000,5950.0000,4064420.0000,14430.0000,4126686.0000,12210.0000,2439497.0000,10710.0000,32629.0000,8520.0000,118734.0000,8210.0000,96702.0000,690.0000,1150.0000,3420.0000,159168.0000,8510.0000,335784.0000,2840.0000,171268.0000,4970.0000,307209.0000,259.0000,820.0000,9383.0000,3770.0000,111755.0000,4290.0000,387858.0000,8680.0000,62266.0000,390.0000,101.0000,560.0000,16294.0000,1650.0000,19241.0000,360.0000,3556.0000,0.0000,0.0000,5980.0000,1663.0000,8870.0000,217792.0000,8870.0000,211979.0000,2710.0000,5814.0000,5570.0000,208267.0000,1643164.0000,420.0000,9842.0000,5330.0000,80375.0000,200.0000,525.0000,5210.0000,27939.0000,3600.0000,2077.0000,5510.0000,54140.0000,5540.0000,55109.0000,4850.0000,71591.0000,100.0000,718.0000,510.0000,502.0000,0.0000,0.0000,500.0000,2992.0000,5020.0000,63755.0000,210.0000,3547.0000,6890.0000,89375.0000,14430.0000,3548710.0000,14430.0000,677974.0000,70.0000,786.0000,0.0000,0.0000,8480.0000,20407.0000,3780.0000,2259.0000,920.0000,485.0000,0.0000,0.0000,0.0000,0.0000,5380.0000,15185.0000,380.0000,656.0000,2890.0000,22814.0000,0.0000,0.0000,0.0000,0.0000,14250.0000,645374.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,80.0000,243.0000,120.0000,60.0000,5420.0000,9475.0000,3010.0000,3358.0000,14420.0000,657567.0000,14430.0000,694060.0000,4890.0000,3599.0000,6750.0000,7863.0000,8280.0000,112624.0000,6110.0000,62720.0000,4650.0000,36789.0000,1750.0000,25075.0000
37,NC,07,9,2810.0000,290.0000,2440.0000,40.0000,2700.0000,30.0000,2530.0000,400.0000,50.0000,7510.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1180.0000,3771498.0000,2810.0000,3802959.0000,2390.0000,1155337.0000,2560.0000,36680.0000,2190.0000,132953.0000,2150.0000,113220.0000,90.0000,397.0000,800.0000,105313.0000,2370.0000,1133449.0000,390.0000,36171.0000,590.0000,47777.0000,91.0000,90.0000,1069.0000,650.0000,19517.0000,1810.0000,1010981.0000,1820.0000,31461.0000,20.0000,5.0000,210.0000,8433.0000,690.0000,10786.0000,90.0000,966.0000,0.0000,0.0000,800.0000,224.0000,1070.0000,26006.0000,1070.0000,25227.0000,360.0000,779.0000,1740.0000,185004.0000,2667671.0000,0.0000,0.0000,1660.0000,106530.0000,70.0000,179.0000,1580.0000,15144.0000,930.0000,848.0000,1730.0000,17194.0000,1740.0000,18282.0000,1360.0000,25549.0000,50.0000,554.0000,150.0000,75.0000,0.0000,0.0000,440.0000,11472.0000,1630.0000,81833.0000,120.0000,1072.0000,1920.0000,157770.0000,2810.0000,3398716.0000,2810.0000,914082.0000,200.0000,6945.0000,0.0000,0.0000,1550.0000,12287.0000,1340.0000,6299.0000,90.0000,50.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,40.0000,118.0000,860.0000,12366.0000,0.0000,0.0000,0.0000,0.0000,2770.0000,848430.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,310.0000,601.0000,190.0000,203.0000,2800.0000,901390.0000,2810.0000,960005.0000,1630.0000,7724.0000,2410.0000,36943.0000,1610.0000,191334.0000,1170.0000,78634.0000,510.0000,21066.0000,750.0000,55919.0000
37,NC,08,0,375150.0000,169650.0000,131030.0000,63020.0000,350280.0000,8830.0000,177150.0000,272020.0000,4810.0000,730120.0000,3110.0000,1370.0000,1740.0000,210.0000,74720.0000,78870.0000,20750150.000,366320.0000,20958644.000,308370.0000,15486188.000,84320.0000,93556.0000,46950.0000,228457.0000,43980.0000,184485.0000,8790.0000,6859.0000,58990.0000,438602.0000,44360.0000,773689.0000,23010.0000,371936.0000,74720.0000,1818453.0000,2793.0000,44420.0000,495909.0000,45470.0000,669270.0000,13240.0000,820114.0000,145970.0000,208494.0000,8950.0000,2314.0000,720.0000,14352.0000,4950.0000,33316.0000,4720.0000,21742.0000,21500.0000,16474.0000,94960.0000,25012.0000,339250.0000,6059946.0000,339250.0000,5964486.0000,48600.0000,95460.0000,23490.0000,736836.0000,4044356.0000,6620.0000,106891.0000,20250.0000,175700.0000,2630.0000,3954.0000,20590.0000,82246.0000,16450.0000,9879.0000,22870.0000,165965.0000,23350.0000,169288.0000,18690.0000,181797.0000,320.0000,1783.0000,1330.0000,1588.0000,2560.0000,5134.0000,670.0000,4767.0000,20090.0000,250743.0000,670.0000,8497.0000,37920.0000,212579.0000,282100.0000,14468873.000,281450.0000,2235579.0000,90.0000,1068.0000,4130.0000,3909.0000,144020.0000,259241.0000,12220.0000,3617.0000,14840.0000,8171.0000,19090.0000,19125.0000,34880.0000,6852.0000,104580.0000,212413.0000,3870.0000,4619.0000,39360.0000,98548.0000,11990.0000,116834.0000,12490.0000,120671.0000,358580.0000,2773435.0000,80450.0000,198319.0000,73040.0000,179381.0000,63100.0000,112492.0000,17200.0000,14056.0000,4720.0000,3651.0000,2330.0000,3783.0000,71520.0000,104374.0000,301990.0000,580759.0000,278240.0000,322198.0000,229230.0000,1974356.0000,251510.0000,2107478.0000,4790.0000,5891.0000,5210.0000,18339.0000,64470.0000,286271.0000,299720.0000,941111.0000,296610.0000,898446.0000,4350.0000,42318.0000
37,NC,08,1,12390.0000,9340.0000,1840.0000,830.0000,9980.0000,480.0000,4930.0000,7330.0000,100.0000,16730.0000,70.0000,70.0000,0.0000,0.0000,1360.0000,3800.0000,-194316.0000,3560.0000,-189980.0000,1150.0000,37601.0000,1200.0000,2410.0000,650.0000,2187.0000,600.0000,1567.0000,50.0000,56.0000,1990.0000,-30018.0000,920.0000,8729.0000,250.0000,2395.0000,530.0000,7734.0000,260.0000,370.0000,4716.0000,0.0000,0.0000,660.0000,-66487.0000,2340.0000,4336.0000,40.0000,8.0000,0.0000,0.0000,160.0000,1078.0000,30.0000,162.0000,180.0000,163.0000,1750.0000,460.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,60.0000,28.0000,0.0000,0.0000,60.0000,13.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,400.0000,816.0000,600.0000,7072.0000,610.0000,6938.0000,9340.0000,19576.0000,770.0000,1266.0000,680.0000,1153.0000,390.0000,686.0000,270.0000,226.0000,340.0000,322.0000,20.0000,26.0000,7330.0000,10992.0000,7030.0000,11445.0000,4850.0000,4227.0000,50.0000,21.0000,550.0000,948.0000,0.0000,0.0000,0.0000,0.0000,270.0000,401.0000,9210.0000,19027.0000,9160.0000,18088.0000,80.0000,661.0000
