18070293,E,824402269,201912,05/06/2021,RUN 4 TROOPS,990EZ,202012819349200831, 
18070326,E,832134678,201912,05/06/2021,SAFE OF ROCKY MOUNT INC,990EZ,202042799349200019, 
18070679,E,132971608,202006,05/06/2021,NEW AMSTERDAM SYMPHONY ORCHESTRA,990EZ,202022799349200007, 
18069948,E,208448752,201912,05/06/2021,LA CRUZ HABITAT PROTECTION PROJECT INC,990EZ,202012799349201206, 
18070583,E,270556740,202006,05/06/2021,AIR MEDICAL MEMORIAL,990EZ,202022789349200007, 
18070597,E,342058768,201812,05/06/2021,D WINSTON MINISTRIES GLOBAL,990EZ,202042819349201104, 
18070600,E,364239232,202006,05/06/2021,PLAINFIELD LIONS CHARITIES INC,990EZ,202042819349200004, 
18071098,E,351399506,201912,05/06/2021,J U G A VFD CO 1 INC,990EZ,202002859349200400, 
18070139,E,311671345,202008,05/06/2021,MINNESOTA CAREER DEVELOPMENT ASSOCIATION,990EZ,202012809349201101, 
18162405,E,521809800,202012,05/21/2021,OLDER AMERICAN HOUSING INC,990,202121059349300902, 
18158008,E,356026240,202012,05/20/2021,INTERNATIONAL ASSOCIATION OF FIREFIGHTERS L0359,990EO,202120559349200737, 
18112340,E,263633345,201912,05/14/2021,CALIFORNIA INSURANCE PROFESSIONALS,990EZ,202003079349201415, 
18155071,E,611227454,202006,05/20/2021,FAMILY RESOURCE AND YOUTH SERVICES COALITION OF KENTUCKY INC,990,202131339349305553, 
18160815,E,742295701,202012,05/21/2021,SEEKING INDEPENDENT GROWTH NOW INC,990,202130889349300743, 
18161686,E,823613484,202012,05/21/2021,KENTUCKY VETERANS BRIGADE,990,202120929349300842, 
18158090,E,450579592,202012,05/20/2021,ST LOUIS GLASS AND ARCHITECHTURAL METAL ASSOCIATION,990EO,202100569349200920, 
18154401,E,135658449,202008,05/20/2021,PURCHASE COMMUNITY INC,990,202131329349304378, 
18149450,P,346576458,201912,05/20/2021,TRANSPORT WORKERS UNION OF AMERICA AFL-CIO LOCAL 2019,990EO,, 
18157380,E,310903849,202012,05/20/2021,CRESCENT HILL COMMUNITY COUNCIL INC,990EO,202110309349200601, 
18158141,E,953275444,202012,05/20/2021,ROSSMOOR HOMEOWNERS ASSOCIATION,990EO,202140549349201004, 
18162601,E,382239287,202012,05/21/2021,AMERICAN ACADEMY OF ADVERTISING,990,202130999349300743, 
18158219,E,342021067,202012,05/20/2021,CAIRO SPORTSMANS CLUB INC,990EO,202130619349200808, 
18111819,E,141715187,202006,05/14/2021,PTO SCOTCHTOWN AVENUE SCHOOL INC,990EZ,202033019349201118, 
18112554,E,222900672,201912,05/14/2021,STOCKBRIDGE LAND TRUST,990EZ,202003089349200645, 
18145976,P,363257425,201912,05/20/2021,INSTITUTE OF REAL ESTATE MANAGEMENT OF ALASKA CHAPTER 97,990EO,, 
18161888,E,846036555,202012,05/21/2021,PUEBLO COUNTY 4-H FOUNDATION INC,990,202101059349302005, 
18158306,E,262706725,202012,05/20/2021,TEN MILE HOLLOW SPORTSMENS CLUB,990EO,202130639349201328, 
18157584,E,946107690,202012,05/20/2021,THREE GREAT LIGHTS MASONIC TEMPLE ASSOCIATION,990EO,202120499349200902, 
18161110,E,522297671,202012,05/21/2021,C AND N BASIC LEARNING CENTER,990,202140929349301404, 
18161988,E,562482095,202012,05/21/2021,CLAREMONT MUSEUM OF ART,990,202131049349301203, 
18112676,E,812157748,202006,05/14/2021,SOUTH CITY ATHLETIC CLUB,990EZ,202003099349200300, 
18158407,E,856065917,202012,05/20/2021,AMERICAN LEGION SAN JUAN POST 9,990EO,202140639349200744, 
18192023,E,363989756,202006,05/25/2021,ROTARY INTERNATIONAL ,990EO,202111349349201706, 
18188697,E,371802451,202007,05/25/2021,SOUTH WALTON ACADEMY,990,202111359349302301, 
18186955,E,131624048,202006,05/25/2021,INTERNATIONAL HOUSE,990,202101359349301115, 
18186985,E,270609349,202012,05/25/2021,SERENITY HOUSE OF ATLANTA MINISTRIES INC,990,202101359349300025, 
18187901,E,362795409,202006,05/25/2021,TRILOGY INC,990,202111349349304811, 
18186120,E,521566211,202006,05/25/2021,MARYLAND GENERAL CLINICAL PRACTICE GROUP INC,990,202101349349303695, 
18187922,E,261146491,202006,05/25/2021,FRIENDS OF COLUMBIA SECONDARY SCHOOL FOR MATH SCIENCE AND ENGINEERING INC,990,202111349349304326, 
18188804,E,462316393,202012,05/25/2021,INSPIRE BRIGHT INC,990,202111359349301831, 
18197200,E,251706198,201912,05/25/2021,READE AREA AMBULANCE INC,990EZ,202003219349200035, 
18197202,E,462725196,202006,05/25/2021,PTO MARCY,990EZ,202003219349200710, 
18187106,E,260392596,202006,05/25/2021,FEAST OF JUSTICE,990,202101359349301665, 
18189714,E,742003063,202006,05/25/2021,MID-TEXAS SYMPHONY SOCIETY INC,990,202101379349307110, 
18188031,E,364167576,202006,05/25/2021,PERSPECTIVES CHARTER SCHOOLS,990,202111349349306641, 
18189806,E,581941915,202006,05/25/2021,FAMILY ADVANCEMENT MINISTRIES INC,990,202101379349306750, 
18192283,E,270025999,202006,05/25/2021,T-6 RACING ASSOCIATION,990EO,202101379349201215, 
18196466,E,141915493,201912,05/25/2021,FESTIVAL OF NEW AMERICAN MUSICAL THEATER FOUNDATION,990EZ,202033189349203748, 
18185440,E,542138339,202012,05/25/2021,WORKING BIKES,990,202101379349311915, 
18197413,E,205854750,201912,05/25/2021,CRANBERRY EDUCATIONAL FOUNDATION INC,990EZ,202003219349202630, 
18197371,E,460809416,201912,05/25/2021,LONG ISLAND TORAH NETWORK,990EZ,202003219349201910, 
18187256,E,581882966,202012,05/25/2021,ARTS CENTER OF CANNON COUNTY INC,990,202101359349301815, 
18190669,E,943132087,202006,05/25/2021,MAITRI,990,202101379349310885, 
18190686,E,382493672,202012,05/25/2021,ENTERPRISE GROUP COMMUNITY VENTURES CORPORATION,990,202101379349308020, 
18192375,E,231863278,202006,05/25/2021,PENNSYLVANIA SOCIETY FOR CLINICAL S,990EO,202101379349205160, 
18196585,E,900036883,201912,05/25/2021,WISCONSIN STATE FIRE INSPECTORS ASSOCIATION,990EZ,202033189349203473, 
18189124,E,426058830,202006,05/25/2021,DES MOINES SYMPHONY ASSOCIATION,990,202101379349302520, 
18189929,E,710406813,202006,05/25/2021,MARVA SHELTERED WORKSHOP,990,202101379349305965, 
18197487,E,263122380,201912,05/25/2021,CLOSING THE GAP,990EZ,202003219349202985, 
18189969,E,990299937,202006,05/25/2021,HAWAII CHILDRENS CANCER FOUNDATION,990,202101379349306210, 
18188322,E,203550588,202012,05/25/2021,HOPE CLINIC FOR WOMEN,990,202101369349301485, 
18190833,E,351935491,202006,05/25/2021,PHI DELTA KAPPA EDUCATIONAL FOUNDATION INC,990,202101379349309865, 
18191718,E,576036407,202101,05/25/2021,CAROLINA ASSEMBLY,990EO,202101389349201300, 
18185711,E,710489642,202012,05/25/2021,DAUGHERTY MINISTRIES INC,990,202101409349300640, 
18185828,E,263762121,202012,05/25/2021,PARTNERS FOR WICHITA INC,990,202101349349300935, 
18185841,E,066082527,202006,05/25/2021,COMMUNITY HEALTH RESOURCES INC,990,202101349349301430, 
18186664,E,262798036,202006,05/25/2021,CPNJ WEST ORANGE RESIDENCE II INC,990,202101349349306770, 
18188489,E,240862246,202006,05/25/2021,COMMUNITY MEDICAL CENTER,990,202101369349302190, 
18188463,E,834127841,202012,05/25/2021,SEJONG SCHOOL,990,202101369349301830, 
18188473,E,260531713,202012,05/25/2021,CHICAGO LOWER EXTREMITY SURGICAL FOUNDATION,990,202101369349302065, 
18186731,E,060689699,202006,05/25/2021,ETHEL WALKER SCHOOL INC,990,202101349349307300, 
18187660,E,941566020,202006,05/25/2021,MULBERRY SCHOOL,990,202111349349303546, 
18191928,E,351036690,202012,05/25/2021,AMERICAN FEDERATION OF LABOR AND CONGRESS OF INDUSTRIAL ORGS,990EO,202101359349201100, 
18196943,E,203066911,201912,05/25/2021,UNIVERSAL PEACE FOUNDATION OF NORTH AMERICA,990EZ,202033199349200133, 
18118213,E,416043288,202005,05/17/2021,JORDAN AREA COMMUNITY COUNCIL,990EZ,202013099349200031, 
18117761,E,454995043,201912,05/17/2021,GREATER OMAHA AREA TRAIL-RUNNERS INC,990EZ,202013049349200341, 
18117802,E,463711809,201912,05/17/2021,RESEARCH FOUNDATION TO CURE AIDS INC,990EZ,202013059349200301, 
18117817,E,473616280,201912,05/17/2021,PHYSICIAN MOMS GROUP,990EZ,202013069349200601, 
18117841,E,272441932,202006,05/17/2021,SOUTH WARREN HIGH SCHOOL BAND BOOSTERS INC,990EZ,202013079349200516, 
18118646,E,475405086,201912,05/17/2021,AWC COMMUNITY EVENTS INC,990EZ,202023079349201017, 
18118670,E,204930575,201912,05/17/2021,VAW VRC FOUNDATION INC,990EZ,202023079349200872, 
18118034,E,901035589,201912,05/17/2021,TOOMBS COUNTY SOCCER ASSOCIATION INC,990EZ,202013089349200236, 
18118090,E,954661304,201912,05/17/2021,UNITED ECONOMIC DEVELOPMENT FUND INC,990EZ,202013089349201561, 
18118869,E,264340659,201912,05/17/2021,COUNTRY ACRES ANIMAL SHELTER INC,990EZ,202023089349200502, 
18216311,E,473585358,202012,05/28/2021,CONGRESS OF BANGLADESHI AMERICAN INC,990EO,202141379349201899, 
18216128,E,474432129,202012,05/28/2021,MILL ROAD THRESHERMAN ASSOCIATION,990EO,202121379349202172, 
18216559,E,582084037,202012,05/28/2021,SIGNAL CORPS REGIMENTAL ASSOCIATION,990EO,202131349349200328, 
18216541,E,060763631,202006,05/28/2021,VETERANS OF FOREIGN WARS POST 9965,990EO,202141379349206004, 
18079181,E,464100447,202006,05/07/2021,VALOR CHRISTIAN ACADEMY INC,990EZ,202032879349200343, 
18202375,E,751037226,202006,05/26/2021,BAYLOR INSTITUTE FOR REHABILITATION AT GASTON EPISCOPAL HOSPITAL,990,202111349349303771, 
18202936,E,363748685,202012,05/26/2021,MARGERY DAW DAY CARE CENTER,990,202141379349302654, 
18202954,E,521735674,202006,05/26/2021,MONTGOMERY COUNTY COALITION FOR THE HOMELESS INC,990,202141379349302229, 
18201856,E,680062345,202006,05/26/2021,MOUNTAIN CIRCLE FAMILY SERVICES INC,990,202121379349309952, 
18186704,E,630971546,202006,05/25/2021,HOUSING ASSISTANCE CORPORATION OF JASPER,990,202101349349306855, 
18191875,E,382759945,202012,05/25/2021,SOCIETY FOR MANAGEMENT INFORMATION SYSTEMS,990EO,202101349349202230, 
18196047,E,830630725,202006,05/25/2021,BE THOUGHTFUL MOVEMENT INC,990EZ,202003209349200520, 
18191914,E,264682692,202012,05/25/2021,MACHINERY HAULERS ASSOCIATION INC,990EO,202101359349200210, 
18187742,E,860663432,202006,05/25/2021,NORTH COUNTRY HEALTHCARE INC,990,202111349349306076, 
18119001,E,300666822,201905,05/17/2021,BURLESON BAND BOOSTERS,990EZ,202023099349200712, 
18119098,E,521645988,201912,05/17/2021,BETTER VISION INSTITUTE EDUCATIONAL FOUNDATION,990EZ,202023109349200732, 
18117745,E,060994126,202006,05/17/2021,PTA CT CONGRESS RIDGEFIELD PTA-CT,990EZ,202013049349200201, 
18117889,E,113384115,202002,05/17/2021,EWHA WOMANS UNIV ALUMNAE ASSOC OF GREATER NEW YORK INC,990EZ,202013079349200731, 
18118784,E,810426606,202006,05/17/2021,MONTANA CONGRESS OF PARENTS TEACHERS AND STUDENTS ,990EZ,202023089349200632, 
18118089,E,010575214,202006,05/17/2021,HUMANITY PLUS INC,990EZ,202013089349201551, 
18118133,E,141588716,201912,05/17/2021,BRICKLAYERS AND ALLIED CRAFTSWORKERS LO NEW YORK APPRENTICE TRAINING AND JOURNEY,990EZ,202013099349200316, 
18216415,E,026013092,202012,05/28/2021,INTERNATIONAL ASSOCIATION OF FIRE L1312,990EO,202141379349203839, 
18202393,E,223453494,202012,05/26/2021,INTERFAITH HOSPITALITY NETWORK OF OCEAN COUNTY INC,990,202121389349300342, 
18202950,E,311138311,202006,05/26/2021,COMMUNITY MENTAL HEALTH CENTERS OF WARREN COUNTY INC,990,202141379349302209, 
18202974,E,203979472,202006,05/26/2021,SAYRE HOUSE OF HOPE,990,202141379349302499, 
18199110,E,510606064,202006,05/26/2021,KUA O KANAUEUE,990,202141349349303949, 
18199857,E,651298961,202006,05/26/2021,MISSION VIEW PUBLIC CHARTER INC,990,202141359349301624, 
18199533,E,460910287,202006,05/26/2021,WOMEN CORPORATE DIRECTORS EDUCATION AND DEVELOPMENT FOUNDATION INC,990,202141349349305769, 
18200654,E,481093208,202006,05/26/2021,HYMAN BRAND HEBREW ACADEMY FOUNDATION INC,990,202121379349302542, 
18200636,E,042475405,202006,05/26/2021,GERSH AND SARAH LEMBERG CHILDRENS CENTER INC,990,202121379349302647, 
18204828,E,510183494,202006,05/26/2021,ILLINOIS CHAPTER AMERICAN ACADEMY OF PEDIATRICS,990,202131349349301223, 
18202531,E,752173731,202005,05/26/2021,SONRISAS THERAPEUTIC RIDING INC,990,202121399349301102, 
18201484,E,208406880,202006,05/26/2021,REFUGE FOUNDATION FOR THE ARTS INC,990,202121379349307662, 
18206135,E,473274539,202006,05/26/2021,STANISLAUS COUNTY OFFICE OF EDUCATION CHARITABLE FOUNDATION,990,202131359349302553, 
18199677,E,141790299,202006,05/26/2021,ULSTER COUNTY HABITAT FOR HUMANITY INC,990,202141349349306384, 
18199699,E,311653360,202012,05/26/2021,SKY DEVELOPMENT CORPORATION,990,202141349349306519, 
18203213,E,550357013,202012,05/26/2021,BUCKSKIN COUNCIL BOY SCOUTS OF AMERICA,990,202141379349301024, 
18203220,E,593118402,202006,05/26/2021,EDUCATION FOUNDATION OF INDIAN RIVER COUNTY INC,990,202141379349303719, 
18204951,E,463069806,202006,05/26/2021,TECHNOLOGY INNOVATION FOUNDATION OF THE AMERICAS INC,990,202131349349301833, 
18200846,E,371246158,202012,05/26/2021,PARTNERSHIPS FOR AFFORDABLE HOMES INC,990,202121379349305182, 
18201260,E,741613878,202006,05/26/2021,BAYLOR COLLEGE OF MEDICINE,990,202121379349305047, 
18201263,E,042103756,202006,05/26/2021,BEHAVIORAL HEALTH NETWORK INC,990,202121379349304187, 
18202673,E,362170143,202006,05/26/2021,LA RABIDA CHILDRENS HOSPITAL,990,202111369349301246, 
18202678,E,911617663,202012,05/26/2021,THE ESOTERICS,990,202111369349300706, 
18177815,E,421251643,202012,05/24/2021,BARTELS LUTHERAN HOME MEMORIAL FOUNDATION,990,202141329349301824, 
18180342,E,383762992,202012,05/24/2021,PALMAE BUSINESS CENTER ASSOCIATION INC,990EO,202121119349200342, 
18180365,E,465514306,202012,05/24/2021,FRATERNAL ORDER OF POLICE LODGE 78,990EO,202141099349200329, 
18173031,E,204549899,202012,05/24/2021,EASTERN OREGON LIVESTOCK SHOW FOUNDATION,990,202140649349300619, 
18175435,E,462767859,202012,05/24/2021,LOVEJOY FOUNDATION INC,990,202121289349300442, 
18180426,E,166052200,202012,05/24/2021,NIAGARA COUNTY BUILDING TRADES COUNCIL,990EO,202101109349201200, 
18181235,E,351384731,202012,05/24/2021,ANDERSON KENNEL CLUB,990EO,202121199349201327, 
18181237,E,250316300,202012,05/24/2021,ALLIED CLUB OF INDIANA COUNTY,990EO,202121199349201302, 
18175467,E,731650909,202012,05/24/2021,SUCCESS CHESS SCHOOL,990,202121299349300822, 
18177912,E,237058078,202012,05/24/2021,ISOT INC,990,202141329349304124, 
18177926,E,861101323,202012,05/24/2021,MINNESOTA OFF ROAD CYCLISTS-MORC,990,202141329349303774, 
18181286,E,470484566,202012,05/24/2021,AMERICAN LEGION POST 334,990EO,202141169349200204, 
18183734,E,813137073,202012,05/24/2021,STANLEY COVE OWNERS ASSOC INC,990EO,202101329349202295, 
18175538,E,742648523,202012,05/24/2021,BRAZOS COUNTY PRECINT 4 VOLUNTEER FIRE DEPARTMENT,990,202131279349300328, 
18175549,E,300394126,202012,05/24/2021,NODWAY-HOLT R-VII EDUCATIONAL FOUNDATION,990,202131279349303173, 
18176359,E,953892683,202012,05/24/2021,FIRST BAPTIST CHURCH OF HAWTHORNE,990,202121319349302522, 
18176334,E,341452808,202012,05/24/2021,NILES FRONTLINERS INC,990,202121319349302402, 
18182173,E,541905803,202012,05/24/2021,AMERICAN BOARD OF MANAGED CARE NURSES,990EO,202101259349201700, 
18173212,E,471315465,202012,05/24/2021,HOPE FOR ADDICTION INC,990,202100849349300240, 
18176411,E,383943584,202012,05/24/2021,FORUM OF INCIDENT RESPONSE AND SECURITY TEAMS INC,990,202121319349301322, 
18176379,E,756313094,202012,05/24/2021,YOUNG WOMENS CHRISTIAN ASSOCIATION TRUST,990,202121319349301862, 
18178033,E,237199266,202012,05/24/2021,BUNKER HILL FIRE COMPANY,990,202131339349302448, 
18208833,E,611428867,202006,05/26/2021,CASA OF TROUP COUNTY INC,990,202131379349303638, 
18097493,P,042578061,201912,05/12/2021,LEXINGTON BICENTENNIAL BAND,990EZ,, 
18209683,E,562438569,202006,05/26/2021,NATIONAL UNIVERSITY VIRTUAL HIGH SCHOOL,990,202131379349306393, 
18103607,E,562617639,202008,05/13/2021,HOPE IN CHRIST MINISTRIES INTERNATI,990EZ,202032979349200703, 
18206621,E,621738085,202012,05/26/2021,STEWART COUNTY FIRE AND RESCUE,990,202111379349300521, 
18208306,E,201926241,202012,05/26/2021,COASTAL ANIMAL RESCUE,990,202111379349308606, 
18090876,P,996003335,201912,05/12/2021,KUKUIOLONO PARK TRUST ESTATE,990PF,, 
18097773,P,566558951,201912,05/12/2021,TW CLARA J AND HARVEY MOODY MEM SCH,990PF,, 
18103082,E,840563240,202005,05/13/2021,COLORADO FEDERATION OF GARDEN CLUBS INC,990EZ,202013009349200916, 
18103835,E,460415834,201912,05/13/2021,HISTORIC DEADWOOD-LEAD ARTS COUNCIL,990EZ,202003019349200630, 
18090906,P,620475699,201912,05/12/2021,YOUNG MENS CHRISTIAN ASSOCIATION OF METROPOLITAN CHATTANOOGA,990T,, 
18097842,P,566036012,201912,05/12/2021,TW GEO T BROWN ENDOWMENT,990PF,, 
18208430,E,462308947,202012,05/26/2021,GLOBAL DISTRIBUTION FUND INC D-PRIZE,990,202111389349301341, 
18103900,E,464559012,201903,05/13/2021,TROJAN CHEER BOOSTER CLUB INC,990EZ,202043009349200714, 
18097884,P,356011186,201912,05/12/2021,SAGSTETTER PAUL E RES TW,990PF,, 
18206912,E,200028619,202006,05/26/2021,HANSON HOUSE FOUNDATION INC,990,202111379349302876, 
18104022,E,030537522,202005,05/13/2021,ROXBURY YOUTH ICE HOCKEY ASSOCIATION INC,990EZ,202003029349201160, 
18207775,E,223370943,202012,05/26/2021,LIFEGUARD INC,990,202111379349309491, 
18102501,E,472977358,202006,05/13/2021,OUR BROTHERS KEEPERS OF SOUTHERN ILLINOIS,990EZ,202023009349200907, 
18209393,E,480853356,202006,05/26/2021,WILLOW DOMESTIC VIOLENCE CENTER INC,990,202131379349307453, 
18207094,E,203814839,202006,05/26/2021,ADVOCATES FOR ART-BASED EDUCATION CORP ,990,202111379349305491, 
18102603,E,363792230,201912,05/13/2021,NEEDS ANONYMOUS INC,990EZ,202033029349200708, 
18102612,E,320123449,202006,05/13/2021,PTA OLIVER MIDDLE SCHOOL,990EZ,202033029349200413, 
18103358,E,471592089,201912,05/13/2021,MERRY-GO-ROUND AFFORDABLE HOUSING CORP,990EZ,202013019349201551, 
18209494,E,630322671,202103,05/26/2021,BIRMINGHAM BAPTIST BIBLE COLLEGE,990,202131379349304243, 
18208773,E,350992067,202012,05/26/2021,ARTS UNITED OF GREATER FORT WAYNE INC,990,202131379349302263, 
18209568,E,455474501,202006,05/26/2021,LCFEF SUMMER SCHOOL,990,202131379349306668, 
18151270,E,943149720,202012,05/20/2021,CIVIC AUDITORIUM HISTORIC,990,202130789349301358, 
18095533,E,813169482,201912,05/12/2021,MINNEAPOLIS COMMUNITY INITIATIVES,990EZ,202042899349200429, 
18096273,E,300321231,201912,05/12/2021,SECOND CHANCE MINISTRIES,990EZ,202012959349200821, 
18096971,E,581746179,201912,05/12/2021,TENNESSEE SCENIC RIVERS ASSOCIATION,990EZ,202032939349200808, 
18096978,E,943002402,202006,05/12/2021,WIESNER MEMORIAL SENIOR FUND ,990EZ,202032939349200218, 
18096979,E,311011246,202006,05/12/2021,MEETING PROFESSIONALS INTERNATIONAL,990EZ,202032939349200243, 
18130160,E,461641254,201912,05/18/2021,PTO OF MANASQUAN ELEMENTARY SCHOOL,990EZ,202033079349200723, 
18096348,E,956205187,202006,05/12/2021,PTA HERMOSA DRIVE ELEMENTARY CA CONGRESS OF PARENTS AND TEACHERS INC,990EZ,202002939349200770, 
18131878,E,475091216,201912,05/18/2021,A GIFT OF SMILES,990EZ,202003119349200815, 
18151362,E,954762647,202012,05/20/2021,YOLANDA LOPEZ FAMILY DAY CARE INC,990,202140849349300134, 
18095661,E,814462567,201912,05/12/2021,GLOBAL EXECUTIVE COUNCEL,990EZ,202042899349201944, 
18096368,E,591861907,202006,05/12/2021,SERTOMA CLUB OF VENICE FLORIDA INC,990EZ,202002939349201000, 
18152191,E,710519750,202006,05/20/2021,SOUTHWEST ARKANSAS PLANNING AND DEVELOPMENT DISTRICT INC,990,202121329349303622, 
18058633,E,113167245,202006,05/05/2021,ARAB-AMERICAN FAMILY SUPPORT CENTER INC,990,202101169349301050, 
18168804,E,383072502,202012,05/21/2021,EMERGENCY NURSES ASSOCIATION MICHIGAN COUNCIL,990,202111279349300401, 
18169599,E,954726243,202012,05/21/2021,WESTMINSTER JEFFERSON PARK HOUSING CORP CO KAREN HEADS,990,202101329349301040, 
18172004,E,465402519,202012,05/21/2021,PACIFIC NORTHWEST CPCU SOCIETY CHAPTER,990EO,202110979349201301, 
18058763,E,821555832,201912,05/05/2021,YOUNG EXCELLENCE SOCIETY INC,990,202131189349302158, 
18059543,E,232212857,202006,05/05/2021,MONTESSORI ACADEMY OF LANCASTER,990,202121199349300322, 
18185312,P,208905566,201912,05/25/2021,SPEAKING SPIRIT MINISTRIES INTERNATIONAL INC,990,, 
18168882,E,203246698,202012,05/21/2021,GLOBAL WRITES INC,990,202111289349300126, 
18168922,E,364104384,202012,05/21/2021,GRUNDY DEVELOPMENT CORPORATION CO GRUNDY COUNTY HOUSING AUTHORITY,990,202101309349301540, 
18168925,E,340872971,202012,05/21/2021,WARREN ELECTRICAL JOINT APPRENTICESHIP AND TRAINING TRUST,990,202101309349301580, 
18170610,E,161077456,202012,05/21/2021,STANNARDS CEMETERY INC,990EO,202100759349200910, 
18058012,E,510402854,202006,05/05/2021,COUNCIL OF STATE GOVERNMENTS SIDO,990,202131169349301273, 
18106608,P,822566950,201912,05/14/2021,CARROLL COUNTY CHAMBER FIVE INC,990EZ,, 
18106670,P,834113853,201912,05/14/2021,AMBER OAK FOUNDATION,990PF,, 
18059689,E,161574195,202006,05/05/2021,FINGER LAKES COMMUNITY COLLEGE STUDENT CORPORATION,990,202141169349300729, 
18188923,P,204205838,201912,05/25/2021,NATIONAL DISABILITY INSTITUTE INC,990T,, 
18167422,E,454726768,202012,05/21/2021,HICKORY MUSIC FACTORY INC,990,202141249349302284, 
18168258,E,221731073,202012,05/21/2021,AMERICAN LITTORAL SOCIETY,990,202111219349300201, 
18170764,E,941611010,202012,05/21/2021,PINE MOUNTAIN MUTUAL WATER COMPANY,990EO,202130749349200213, 
18197164,P,381358208,201912,05/25/2021,MEMORIAL HOSPITAL,990T,, 
18171566,E,060737770,202012,05/21/2021,ST PETERS CEMETERY IMPROVEMENT ASSOCIATION,990EO,202130859349200523, 
18172321,E,391034466,202012,05/21/2021,NAGAWICKA LAKE YACHT CLUB INC,990EO,202131059349201123, 
18112157,P,550788935,201912,05/14/2021,CRENSHAW ECONOMIC OUTREACH INC,990PF,, 
18167544,E,521717116,202012,05/21/2021,DEALE VOLUNTEER FIRE DEPT AND RESCUE SQUAD INC,990,202131239349300103, 
18168368,E,541868833,202012,05/21/2021,FAMILY PROMISE OF GREATER ROANOKE,990,202101339349302605, 
18169153,E,461818477,202012,05/21/2021,MINISTERIO FRATERNIDAD CRISTIANA TRENTON INC,990,202111309349300246, 
18171619,E,237201327,202012,05/21/2021,GARY HOUSING ASSOCIATION INC,990EO,202110909349200111, 
18058208,E,272840106,202006,05/05/2021,JOHN B STETSON CHARTER SCHOOL AN ASPIRA INC OF PENNSYLVANIA SCHOOL,990,202101139349301200, 
18059065,E,954466863,202006,05/05/2021,WILLOWS COMMUNITY SCHOOL,990,202101179349301785, 
18167610,E,462455233,202012,05/21/2021,GLOBAL RELATIONSHIPS ARTS CULTURE AND EDUCATUIN IN,990,202121229349300717, 
18168380,E,421468750,202012,05/21/2021,ROTARY CLUB OF DES MOINES AM FOUNDATION,990,202101339349302730, 
18172392,E,630481560,202012,05/21/2021,LOCAL 345 IBEW,990EO,202140999349200739, 
18059129,E,112787261,202006,05/05/2021,AMERICAN FRIENDS OF YESHIVAT OHR YERUSHALAYIM INC,990,202141189349301854, 
18059118,E,271967239,202006,05/05/2021,EAST COLUMBUS DROP BACK IN,990,202141189349301704, 
18168434,E,382799443,202012,05/21/2021,LANSE CREUSE ATHLETIC BOOSTERS CLUB,990,202101339349304695, 
18171674,E,330161990,202012,05/21/2021,PENDLETON MENS GOLF ASSOCIATION,990EO,202130899349200338, 
18059955,E,721270629,202006,05/05/2021,WESTMINSTER CHRISTIAN ACADEMY,990,202111199349300231, 
18058354,E,900615620,202006,05/05/2021,GRAND CANYON UNIVERSITY FOUNDATION,990,202131179349301838, 
18059194,E,222011912,202006,05/05/2021,FELICIAN SCHOOL FOR EXCEPTIONAL CHILDREN,990,202111169349301136, 
18059233,E,520939288,202009,05/05/2021,HOUSING ASSISTANCE COUNCIL,990,202111169349300036, 
18197896,P,203805455,201912,05/25/2021,JEWISH HERITAGE FUND FOR EXCELLENCE INC,990T,, 
18197909,P,272824140,201912,05/25/2021,GOLDHIRSH FOUNDATION,990T,, 
18197924,P,821380754,201912,05/25/2021,URBAN IMPACT CAPITAL FUND,990T,, 
18169424,E,204421980,202012,05/21/2021,GLOBAL PRESS INSTITUTE,990,202101319349301130, 
18171820,E,237441167,202012,05/21/2021,PB COUNTY ROOFING AND SHEET METAL CONT,990EO,202120969349200702, 
18171085,E,820333839,202012,05/21/2021,HUB COMMUNITY CENTER OF CHALLIS,990EO,202110819349200636, 
18171868,E,390275813,202012,05/21/2021,INTERNATIONAL ASSOCIATION OF MACHINISTS AND AEROSPACE WORKERS,990EO,202120979349200412, 
18168714,E,264223345,202012,05/21/2021,LAKE CARES INC,990,202101289349300600, 
18168765,E,752754912,202012,05/21/2021,HIGHLAND VILLAGE AREA BASEBALLSOFTBALL ASSOCIATION INC,990,202111279349302101, 
18171194,E,541189165,202012,05/21/2021,GLOUCESTER MATHEWS COUNTY FARM BUREAU,990EO,202100839349200425, 
18212970,P,471045468,201512,05/28/2021,ALLIANCE FOR THERAPEUTIC CHOICE AND SCIENTIFIC INT,990EZ,, 
18212331,P,201687422,201912,05/27/2021,CHARLES R AND KAREN P STEPHENSON FAMILY FOUNDATION,990T,, 
18211719,P,650238234,201909,05/27/2021,BOCA BALLET THEATRE COMPANY,990,, 
18213048,P,916244502,201912,05/28/2021,OLMSTEAD SMITH CLARETA CHAR,990PF,, 
18185086,P,050220745,201912,05/24/2021,PROPRIETORS OF THE WARREN SOUTH BURIAL GROUND,990O,, 
18211921,P,381604637,202003,05/27/2021,BENEVOLENT AND PROTECTIVE ORDER OF 1986 BPOE,990O,, 
18185203,P,111889115,202002,05/24/2021,UFCW LOCAL 312 BENEFIT FUND,990OA,, 
18210725,P,237241511,201912,05/27/2021,ROBERT F LANGE FOUNDATION,990T,, 
18211344,P,911230405,201912,05/27/2021,ASSOCIATION OF COMMUNITY HEALTH NURSING EDUCATORS INC,990T,, 
