17156154,E,821782211,201812,02/18/2020,MEDICINE MAN FAMILY FOUNDATION,990EZ,, 
17155394,E,361135880,201903,02/18/2020,GLEN VIEW CLUB,990O,, 
17159040,E,956206992,201906,02/18/2020,PTA RIVIERA ELEMENTARY  CALIFORNIA CONGRESS OF PARENTS,990,, 
17099689,E,232604575,201906,02/03/2020,WOMEN AGAINST ABUSE LEGAL CENTER,990,201923199349302532, 
17139153,P,800509297,201812,02/12/2020,FRIENDS OF READING FOOTBALL 1 INC,990EZ,, 
17161529,P,860897817,201712,02/19/2020,WILLOW CREEK RANCH PROPERTY OWNERS ASSOCIATION,990EO,, 
17102114,E,943134400,201812,02/04/2020,SIGNIFYIN WORKS,990EZ,, 
17102136,E,830871064,201812,02/04/2020,CAJUNS AVIATION DREAM INCORPORATED,990EZ,, 
17123881,E,471340462,201906,02/07/2020,KELLIE RYNN ACADEMY,990EZ,201913229349200761, 
17140772,E,237172251,201812,02/12/2020,CALDWELL GRIDIRON CLUB,990EZ,, 
17142167,E,202273592,201812,02/13/2020,LIMA LOCOS INC,990EZ,201913199349206386, 
17110762,E,582372950,201812,02/05/2020,AGAPE COMMUNITY CENTER,990,201933019349300798, 
17104779,E,471152264,201812,02/04/2020,G A FOWLER FAMILY FOUNDATION,990PF,201923199349103757, 
17116637,E,161555648,201906,02/06/2020,GREATER NIAGARA BALLET COMPANY INC,990EZ,, 
17148081,E,310917323,201906,02/14/2020,JEFFERSONVILLE OPTIMISTS YOUTH FOUNDATION,990PF,201923179349102482, 
17108575,P,811940415,201812,02/05/2020,FOCUS ON CARING INC,990EZ,, 
17117191,E,812771469,201903,02/06/2020,CANCER RESEARCH FOUNDATION - CHICAGO CHAPTER,990,201913129349301701, 
17113243,E,953895328,201906,02/06/2020,LOS ANGELES CITY FIRE DEPARTMENT SERTOMA CLUB INC,990EZ,201932849349200348, 
17131739,E,364247981,201906,02/10/2020,SCHOOL DISTRICT 13 EDUCATION FOUND,990EZ,201913189349200436, 
17156738,E,222720843,201906,02/18/2020,WATERFORD FIRE ENGINE COMPANY NO1 INC,990EO,, 
17120079,E,462041173,201903,02/06/2020,BEHAVIORAL TREATMENT SERVICES INC,990,, 
17116788,E,020590821,201812,02/06/2020,ARC OF ONONDAGA FOUNDATION INC,990,201943169349303549, 
17149318,E,470769419,201812,02/14/2020,THIRD CITY COMMUNITY CLINC INC,990,, 
17139205,P,930756528,201906,02/12/2020,VETERANS OF FOREIGN WARS DESCHUTES,990O,, 
17122371,E,752805360,201812,02/07/2020,COUNCIL ON AMERICAN ISLAMIC RELATIONS TEXAS DALLAS,990,201943189349303609, 
17122382,E,943102469,201906,02/07/2020,OAKLAND MUSEUM WOMENS BOARD,990,201943189349306334, 
17138220,P,320306133,201906,02/12/2020,COLUMBIA TOWNSHIP FIREMANS ASSOCIATION,990EZ,, 
17162099,E,455189936,201812,02/19/2020,SKAGIT ANIMALS IN NEED,990EZ,, 
17126080,E,911001680,201812,02/07/2020,CORBIN SENIOR ACTIVITY CENTER,990,201943199349315134, 
17126092,E,382169245,201812,02/07/2020,MIDLAND ROTARY FOUNDATION,990,201943199349317674, 
17163366,E,352408752,201712,02/19/2020,DAVID W MILLS FOUNDATION,990PF,, 
17113566,E,770456390,201812,02/06/2020,GURU RAM DAS ACADEMY INC,990EZ,201902959349200325, 
17153513,P,203512437,201907,02/17/2020,FERGUS FALLS GYMNASTICS ACADEMY IN,990EZ,, 
17120820,E,454588753,201812,02/06/2020,1GPA,990O,, 
17119675,E,232334149,201812,02/06/2020,MONTGOMERY COUNTY DEVELOPMENT CORPORATION,990,, 
17154675,E,311770517,201906,02/18/2020,HEALING PLACE,990,, 
17127935,P,453852990,201812,02/08/2020,HILLIARD OPTIMIST CLUB YOUTH SPORTS INC,990,, 
17138039,P,410716774,201812,02/12/2020,AMERCIAN LEGION POST 373,990EO,, 
17119869,E,465607290,201906,02/06/2020,WEST COAST INFRASTRUCTURE EXCHANGE,990,, 
17097476,E,205451495,201906,02/01/2020,RIVERSIDE EDUCATIONAL CENTER,990,, 
17136282,P,274899530,201812,02/11/2020,CANINE ANGELS INC,990,, 
17136318,E,364892546,201812,02/11/2020,ST LOUIS AQUARIUM AT UNION STATION FOUNDATION,990,201923179349304497, 
17158881,E,954529650,201812,02/18/2020,WESTERN CUNA MANAGEMENT SCHOOL,990,, 
17101116,E,943206131,201812,02/03/2020,UNIVERSITY OF WASHINGTON HOUSESTAFF ASSOCIATION,990O,, 
17157422,E,586065260,201909,02/18/2020,SHEPHERD FOUNDATION INC,990PF,, 
17141352,E,135655183,201812,02/13/2020,AMERICAN FRIENDS OF HERZOG HOSPITAL INC,990,201933199349306573, 
17147719,E,237244932,201812,02/14/2020,ILLINOIS STATE DENTAL SOCIETY FOUNDATION,990,201913189349313256, 
17147750,E,751946063,201812,02/14/2020,TYLER CATHOLIC SCHOOL FOUNDATION,990,201923129349301892, 
17103616,E,814300312,201812,02/04/2020,SENIOR HEARTS RESCUE AND RENEWAL,990EZ,201943199349206049, 
17100656,P,592765767,201812,02/03/2020,GADSDEN HISTORICAL SOCIETY INC,990PF,, 
17147147,E,042535784,201812,02/14/2020,WORCESTER COUNTY 4-H CENTER INC,990,201913189349301436, 
17110143,E,300108137,201906,02/05/2020,WILLIAM F BILL BROWN MANOR INC,990,, 
17156343,E,161131943,201812,02/18/2020,CANANDAIGUA JR BASEBALL INC,990EZ,, 
17158504,P,541897591,201812,02/18/2020,ALDRIN FAMILY FOUNDATION,990,, 
17114904,E,463761245,201906,02/06/2020,UPPER CUMBERLAND ELECTRIC MEMBERSHIP CORPORATION CARES INC,990,, 
17099746,E,261878618,201812,02/03/2020,WGO FOUNDATION,990,201913179349306521, 
17124317,E,541702225,201812,02/07/2020,FORT LEWIS VOLUNTEER FIRE DEPARTMENT,990EZ,201943169349201949, 
17116471,E,760580449,201812,02/06/2020,NORTHCREST RANCH PROPERTY OWNERS ASSOCIATION,990O,, 
17135504,E,311575443,201812,02/11/2020,NATHAN AND RACHEL TURK MEMORIAL FOUNDATION INC,990PF,201913189349101916, 
17162293,E,475560127,201812,02/19/2020,AVIATION FUTURES,990EZ,, 
17115910,E,391262765,201906,02/06/2020,ROTARY INTERNATIONAL DISTRICT 6220,990O,, 
17115747,E,530116130,201812,02/06/2020,NATIONAL RIFLE ASSOCIATION OF AMERICA,990O,, 
17150857,E,390207005,201812,02/14/2020,CHIPPEWA FALLS AREA CHAMBER OF COMMERCE,990O,201913189349303796, 
17117289,E,391501353,201906,02/06/2020,MARYHILL MANOR INC,990,201913159349301471, 
17117342,E,831071156,201812,02/06/2020,YEARS PROJECT INC,990EZ,, 
17151481,E,581160285,201812,02/14/2020,MACON ECONOMIC DEVELOPMENT COMMISSION INC,990O,201913189349302081, 
17120202,E,752884194,201812,02/06/2020,WINNERS FOR LIFE FOUNDATION,990,, 
17155299,E,941218216,201812,02/18/2020,CALIFORNIA FORESTRY ASSOCIATION,990O,, 
17152115,P,137186559,201906,02/15/2020,KRISTEN AND JOHN CARTER CHARITABLE TRUST,990PF,, 
17152124,P,900134885,201812,02/15/2020,LIBERTY RIDERS INC,990PF,, 
17122381,E,610727805,201906,02/07/2020,CALVERT CITY CONVALESCENT CENTER INC,990,201943189349306329, 
17115490,E,311506065,201812,02/06/2020,ADMIRAL FARRAGUT ACADEMY FOUNDATION,990,, 
17121847,E,208202113,201812,02/07/2020,BUSINESS EXPENSE ACCOUNT OFFICE EXPENSE MANAGEMENT SERVICES,990EO,, 
17127535,E,463442238,201812,02/07/2020,AJAX ST LOUIS SC,990,201943199349316049, 
17151946,E,141704335,201812,02/15/2020,GLENEIDA HOUSING DEVELOPMENT FUND COMPANY INC,990,201913189349302006, 
17138612,P,812995646,201906,02/12/2020,FAMILY FIRST SOLUTION COMMUNITY DEVELOPMENT CORP,990EZ,, 
17157775,E,593081289,201812,02/18/2020,BIBLICAL HORIZONS INC,990EZ,201913189349203006, 
17097475,E,351072577,201812,02/01/2020,EDNA MARTIN CHRISTIAN CENTER INC,990,, 
17136311,E,450700087,201812,02/11/2020,KENTUCKIANA HEALTH COLLABORATIVE,990,201923179349304452, 
17159980,E,571174548,201812,02/19/2020,100 WOMEN IN FINANCE FOUNDATION,990,, 
17121686,E,954712548,201812,02/07/2020,SALVADORAN COMMITTEE EL PICHE,990EZ,, 
17104027,E,201219088,201812,02/04/2020,WOLF RANCH COMMUNITY COUNCIL INC,990EO,201923199349206657, 
17098829,E,823512188,201812,02/03/2020,PHARIA FOUNDATION,990,201913199349311261, 
17102263,E,942398058,201906,02/04/2020,NEVADA MUSIC EDUCATORS ASSOCIATION,990EZ,, 
17141959,E,510011975,201812,02/13/2020,DELAWARE ELECTRIC COOPERATIVE INC,990O,201923179349304662, 
17142078,E,451267196,201812,02/13/2020,PCAR FOUNDATION INC,990EZ,201913199349206666, 
17104343,E,831300791,201812,02/04/2020,BARTER FAMILY FOUNDATION,990PF,201923229349100432, 
17147664,E,463136785,201812,02/14/2020,KNOX COUNTY HOMELESS COALITION,990,201913189349307656, 
17147732,E,471494009,201906,02/14/2020,GRIZZLY RODEO ASSOCIATION,990,201913189349313336, 
17102723,E,581638825,201906,02/04/2020,WHITE COUNTY CHAMBER OF COMMERCE,990O,201923199349302367, 
17153004,P,510441707,201812,02/17/2020,COMETS SWIM TEAM BOOSTER CLUB INC,990EZ,, 
17153460,P,980152468,201812,02/17/2020,YAYASAN KEANEKARAGAMAN HAYATI INDONESIA,990,, 
17121408,E,043246409,201909,02/06/2020,LITTLE LEAGUE BASEBALL INC MARTHAS VINEYARD LITTLE LEAGUE IN,990EZ,, 
17122827,P,150597492,201812,02/07/2020,ACACIA FRATERNITY incorporated,990O,, 
17147753,E,381689940,201812,02/14/2020,AMERICAN CHEMICAL SOCIETY DIVISION OF PHYSICAL CHEMISTRY,990,201923129349301917, 
17102745,E,041895530,201812,02/04/2020,TEDESCO COUNTRY CLUB,990O,201923199349309957, 
17153608,P,251307352,201612,02/17/2020,AEROSPACE INSTITUTE,990EZ,, 
17146912,E,362482272,201812,02/13/2020,LITTLE SISTERS OF THE POOR OF CHICAGO INC ST MARYS HOME,990,201913189349304246, 
17152862,P,522148976,201812,02/17/2020,SUDAN RELIEF FUND INC,990,, 
17153225,P,822420199,201812,02/17/2020,SOUTH GIRLS LACROSSE ASSOCIATION,990EZ,, 
17133531,E,471379563,201812,02/10/2020,PILLOWS FOR PAWS INC,990EZ,201943199349209964, 
17144947,E,646036657,201906,02/13/2020,PONTOTOC ROTARY CLUB,990EO,, 
17144951,E,741143507,201812,02/13/2020,EVERGREEN CEMETERY ASSOCIATION,990EO,, 
17160605,P,250700260,201812,02/19/2020,ODONTOLOGICAL SOCIETY OF WESTERN PA DENTAL SOCIETY OF WESTERN PA,990O,, 
17135273,E,521057198,201906,02/11/2020,WOMENS BAR ASSOCIATION OF MARYLAND INC,990EO,201913189349206966, 
17119887,E,954315712,201906,02/06/2020,REBUILDING TOGETHER LONG BEACH,990,, 
17113943,E,593555080,201906,02/06/2020,ABILITIES AT CASABLANCA INC,990,, 
17114029,E,481000295,201906,02/06/2020,EXPLORATION PLACE INC,990,, 
17128522,P,237424803,201812,02/08/2020,CHRISTIAN CAMPUS MINISTRY,990,, 
17163297,E,823268996,201812,02/19/2020,PAULA AND RODGER RINEY FOUNDATION,990PF,, 
17122469,P,431732478,201910,02/07/2020,HISTORIC HANNIBAL MARKETING COUNCIL,990EO,, 
17149418,E,351581423,201812,02/14/2020,HAMMOND DEVELOPMENT CORPORATION,990,, 
17145437,E,133384435,201812,02/13/2020,DAJOY FAMILY FOUNDATION INC,990PF,, 
17130397,E,830283605,201906,02/10/2020,HOLY CROSS CENTER INC,990,201913189349309306, 
17118138,E,231382402,201812,02/06/2020,FREDERICK MENNONITE COMMUNITY,990,201913179349307496, 
17115962,E,364322205,201812,02/06/2020,PRAED FOUNDATION,990,, 
17101607,E,824323453,201906,02/03/2020,ALIGN SOUTHERN INDIANA INC,990EZ,, 
17115724,E,824943049,201812,02/06/2020,WISCONSIN OPPORTUNITY COALITION INC,990O,, 
17117381,E,471377699,201812,02/06/2020,LISTEN TO A DREAM FOUNDATION,990,201913159349301561, 
17140845,E,205775434,201812,02/13/2020,NORTH CAROLINA FAMILY POLICY COUNCIL ACTION INC,990O,, 
17102203,E,364044264,201905,02/04/2020,DIETARY MANAGERS ASSOCIATION FOUNDATION DBA NUTRITION AND FOODSERVICE EDU FDN,990EZ,, 
17105991,E,262772226,201812,02/04/2020,INDIANA UNIVERSITY HEALTH TIPTON HOSPITAL INC,990,, 
17150265,E,341151270,201812,02/14/2020,CHILDRENS MENTORING CONNECTION OF HANCOCK COUNTY,990,, 
17117412,E,060775931,201812,02/06/2020,HISTORICAL SOCIETY OF GLASTONBURY INC,990,201943169349304039, 
17124003,E,812132531,201812,02/07/2020,HIGH GROUND ACTION FUND,990O,201913179349307936, 
17133707,E,836595463,201812,02/10/2020,CUATTRO FOUNDATION,990PF,201943239349100504, 
17159009,E,311666015,201906,02/18/2020,PINE TECHNICAL AND COMMUNITY COLLEGE FOUNDATION,990,, 
17115701,E,364509481,201812,02/06/2020,HUMAN ANIMAL BOND INC,990,, 
17124726,E,367190582,201812,02/07/2020,ROBERT M LEVY AND DIANE VS LEVY FAMILY FOUNDATION CO ROBERT LEVY,990PF,201913159349100721, 
17124738,E,376209112,201906,02/07/2020,BIRKS JENNA CHARITABLE TUW HICKORY POINT BANK TRUST DEPT,990PF,201913159349101016, 
17118267,P,450533559,201812,02/06/2020,LOVING ASSISTING NURTURING EDUCATING AND SUPPORTING TEENAGE GIRLS,990EZ,, 
17159965,E,831528592,201812,02/18/2020,THISPLACE NET,990,, 
17161247,P,742992230,201908,02/19/2020,HILLSBORO SPORTS ASSOCIATION INC,990EZ,, 
17123830,E,756055844,201906,02/07/2020,VETERANS OF FOREIGN WAR DEPARTMENT OF TX,990O,201943189349304889, 
17136706,E,650678098,201812,02/11/2020,COMMUNITY OWNERS-MANAGERS AND ASSOC OF FLORIDA INC,990O,201903229349300540, 
17138058,P,463338949,201812,02/12/2020,HELP SEARCH AND RESCUE DOG TEAM,990,, 
17163027,E,616034213,201906,02/19/2020,ROTARY CLUB OF MAYSVILLE KY INC,990EO,, 
17128293,P,460508839,201812,02/08/2020,STONE RIVER BOOKS,990EZ,, 
17158032,P,330454069,201812,02/18/2020,YOSEMITE HANG GLIDING ASSOCIATION INC,990EO,, 
17126228,E,420307480,201906,02/07/2020,BENJAMIN HERSHEY CONVALESCENT HOME,990,201903259349300540, 
17164610,P,222864028,201908,02/20/2020,ALLIANCE FOR A LIVING OCEAN,990EZ,, 
17164963,P,204418852,201512,02/20/2020,TOWN OF BATH CEMETERY MANAGEMENT AND MAINTENANCE INC,990EZ,, 
17125106,E,463475908,201812,02/07/2020,NORTH SHORE-LIJ INTERNAL MEDICINE AT LYNBROOK,990,201913189349305181, 
17126633,E,270070249,201906,02/07/2020,OCEAN COUNTY FAMILY SUPPORT ORGANIZATION,990,201903259349301300, 
17126469,E,351056324,201812,02/07/2020,CARVER COMMUNITY CENTER,990,201943199349312809, 
17103710,E,461073081,201812,02/04/2020,GORDONS EQUIPPING MINISTRIES,990EZ,201923199349209182, 
17131570,E,870700795,201812,02/10/2020,FRIENDS OF AUWAHI FOREST RESTORATION PROJECT,990EZ,201913189349206346, 
17136376,E,943036820,201812,02/11/2020,DIRNE HEALTH CENTERS INC,990,201923179349307222, 
17101723,E,411826857,201812,02/03/2020,POPE COUNTY HEARTS AND HANDS INC,990EZ,, 
17147813,E,561667607,201812,02/14/2020,EMILY B ANDREWS MEMORIAL FOUNDATION,990PF,201913199349100311, 
17146787,E,562274174,201812,02/13/2020,CHARLOTTE COMMUNITY HEALTH CLINIC INC,990,201913189349309856, 
17139474,P,831774048,201812,02/12/2020,DUSTYS FISHING WELL,990EZ,, 
17139804,P,822473788,201712,02/12/2020,ALFANDRE FAMILY FOUNDATION INC,990PF,, 
17112480,E,237410411,201712,02/05/2020,HUMAN RESOURCES ASSOCIATION OF CENTRAL OHIO,990O,201932849349301408, 
17112898,E,453646317,201812,02/05/2020,ARK-LA-TEX AMATEUR HOCKEY ASSOCIATION,990EZ,201942889349200029, 
17152203,P,262446056,201812,02/15/2020,SEEDS ARTS AND EDUCATION INC,990,, 
17109130,E,550372580,201812,02/05/2020,MONTGOMERY GENERAL HOSPITAL INC,990,, 
17158839,E,455034180,201812,02/18/2020,BOYS AND GIRLS CLUBS OF STANISLAUS COUNTY INC,990,, 
17098947,E,464641473,201812,02/03/2020,GREATER REGIONAL ERIE ATHLETIC TEAM TRAINING,990,201923199349318017, 
17117173,E,262028170,201812,02/06/2020,KIM USERY FOUNDATION INC,990,201913129349300416, 
17097743,E,471201455,201812,02/03/2020,SEARCY YOUTH SOCCER ASSOCIATION,990,201903199349302405, 
17104684,E,237210342,201906,02/04/2020,PTA ARDENA,990EZ,201943199349208799, 
17124495,E,060666277,201906,02/07/2020,CONNECTICUT EDUCATION ASSOCIATION INC,990O,201943189349308404, 
17160414,E,581870395,201812,02/19/2020,SHRINERS INTERNATIONALZIYARA SHRINERS GROUP RETURN,990O,, 
17135224,E,943361681,201906,02/11/2020,MEDLENDORG,990PF,201913189349104266, 
17164848,P,421743037,201812,02/20/2020,PROCTORS PENNSYLVANIA ARTILLERY CO,990EZ,, 
17165076,P,112574610,201305,02/20/2020,DECISION WOMEN IN COMMERCE AND PROFESSIONS INC,990EZ,, 
17105234,E,420892023,201907,02/04/2020,UNITY CHRISTIAN HIGH SCHOOL,990,, 
17139331,P,800854646,201812,02/12/2020,TRANSFORMATION VILLAGE FOUNDATION,990,, 
17135463,E,821783985,201812,02/11/2020,TYLER WECHSLER MEMORIAL SCHOLORSHIP FUND INC,990EZ,201913189349204521, 
17098127,E,300003299,201812,02/03/2020,MARSHALL III AND SHERI ROCKWELL FOUNDATION,990PF,201903199349103740, 
17098471,E,311000675,201906,02/03/2020,PI KAPPA ALPHA FRATERNITY,990EO,201903199349200000, 
17140984,P,464100978,201812,02/13/2020,EKKEBUS FOUNDATION INC,990PF,, 
17113611,E,362892903,201906,02/06/2020,JEWISH EDUCATORS ASSEMBLY,990EO,201942889349200929, 
17098880,E,412074921,201812,02/03/2020,CARNEGIE VISUAL ARTS CENTER,990,201913199349301206, 
17135555,E,237450323,201906,02/11/2020,IREDELL ARTS COUNCIL INC,990EZ,201923179349203367, 
17134151,E,262158698,201812,02/10/2020,WESTWOOD MEDIA CENTER INC,990,, 
17146999,E,820709054,201812,02/13/2020,ERIE DOWNTOWN DEVELOPMENT CORPORATION,990,201913189349307261, 
17108096,E,726032632,201812,02/05/2020,BATON ROUGE GALLERY INC,990,201923039349301892, 
17136024,P,311679910,201812,02/11/2020,TRI-STATE ASSOCIATION FOR CORPORATE RENEWAL INC,990EO,, 
17147540,E,943044670,201906,02/14/2020,LA SOCIETE FRANCAISE DE BIENFAISANCE MUTUELLE,990,201923159349302482, 
17147559,E,050477052,201812,02/14/2020,NEIGHBORHOOD HEALTH PLAN OF RHODE ISLAND,990,201943189349309839, 
17156640,E,650498052,201812,02/18/2020,ALTMAN FOUNDATION FOR CHILDREN INC,990PF,, 
17132159,E,850359622,201812,02/10/2020,EARTH CIRCLE FOUNDATION INC,990,201943199349319004, 
17140429,P,330623380,201906,02/12/2020,PC AND ROSANA HSU CHAO FOUNDATION,990PF,, 
17099622,E,571134998,201812,02/03/2020,MEDIA CARAVAN INC DBA MEDIA WATCH INTERNATIONAL,990,201923199349311617, 
17103792,E,831797639,201812,02/04/2020,ROBERT ZORE FOUNDATION INC FALLEN OFFICERS,990EZ,201923199349200427, 
17117785,E,811874043,201812,02/06/2020,PARTNERS CREATING COMMUNITY INC,990,201913129349301911, 
17116691,E,592335742,201812,02/06/2020,ST AUGUSTINE DUPLICATE BRIDGE CLUB,990EO,, 
17163946,E,541551046,201812,02/19/2020,CHRISTOPHER POMROY MEMORIAL FUND,990PF,, 
17156585,E,813973354,201812,02/18/2020,AA VAN ELSLANDER FOUNDATION,990PF,, 
17113465,E,311792660,201812,02/06/2020,DEAD THEOLOGIANS SOCIETY,990EZ,201932909349200203, 
17133610,E,450509570,201906,02/10/2020,STANISLAUS COUNTY DEPUTY PROBATION OFFICERS ASSOCIATION,990EO,201903239349200325, 
17100007,E,202000790,201812,02/03/2020,KASINA YOUTH FOUNDATION FOR FINANCIAL LITERACY INC,990,201923199349302682, 
17142548,E,272950782,201812,02/13/2020,SOCIETY FOR CREATIVE ANACHRONISM WISCONSIN INC,990EZ,201923189349202847, 
17142567,E,946172082,201906,02/13/2020,PTA LAUREL,990EZ,201923189349204577, 
17114350,E,316402437,201906,02/06/2020,CENTER FOR DISABILITY SERVICES,990,, 
17105996,P,464930034,201906,02/04/2020,OPERATION LUNCHBOX INC,990EZ,, 
17136794,P,832621093,201812,02/11/2020,BOKENKAMP FAMILY FOUNDATION,990PF,, 
17117628,E,464306008,201812,02/06/2020,ST EDMUND ATHLETIC BOOSTER CLUB IN,990,201943169349303864, 
17117675,E,731382602,201812,02/06/2020,MEXICO MISSIONS INC,990,201943169349303994, 
17160163,E,520663764,201909,02/19/2020,RESCUE FIRE CO,990O,, 
17110181,E,481202797,201906,02/05/2020,LYONS UNIFIED SCHOOL DISTRICT NO 405 EDUCATION ENDOWMENT ASSOCIATION,990,, 
17110468,E,311357782,201812,02/05/2020,HOUSING NETWORK OF HAMILTON COUNTY INC,990,201902839349300730, 
17162126,E,461542580,201812,02/19/2020,B MORE ARTISTS GUILD INC,990EZ,, 
17162773,E,460853833,201812,02/19/2020,DUCK TEAM 6,990EZ,, 
17163053,E,371738620,201812,02/19/2020,HELENA POLICE PROTECTIVE ASSOCIATION,990EO,, 
17112608,E,260584580,201812,02/05/2020,AUDIE MURPHY RANCH COMMUNITY ASSOC,990O,201912899349301306, 
17124430,E,541644022,201908,02/07/2020,DANVILLE SYMPHONY ORCHESTRA,990EZ,201933519349200213, 
17100998,P,046609917,201906,02/03/2020,KELSEY TRUST,990PF,, 
17134218,E,860984827,201812,02/10/2020,AIP FOUNDATION INC FKA ASIA INJURY PREVENTION FOUNDATION,990,, 
17108393,P,840922239,201906,02/05/2020,CEDARWOOD CHRISTIAN ACADEMY,990EZ,, 
17118590,E,453647203,201908,02/06/2020,EDGAR LEVENSON CHARITABLE FOUNDATION,990PF,201922919349101302, 
17139050,P,450282500,201906,02/12/2020,NORTH DAKOTA RETAIL ASSOCIATION,990O,, 
17122816,E,411726007,201812,02/07/2020,FMF HOUSING,990,201913179349308496, 
17125248,E,800098603,201812,02/07/2020,UNION FOR THE CONSERVATION OF RAPTORS INC,990PF,201943179349100529, 
17144873,E,264595382,201812,02/13/2020,JIMI GUBELLI FOUNDATION INC,990EZ,, 
17103205,E,465581399,201812,02/04/2020,LIGHT FOR ALL FOUNDATION,990EZ,201943199349203554, 
17144248,E,942587557,201812,02/13/2020,DESERT STREAMS MINISTRIES,990EZ,, 
17144251,E,931137616,201906,02/13/2020,PTO GREENWAY,990EZ,, 
17153438,P,814297740,201812,02/17/2020,CURTIS KING CAMP NO 37 SUVCW,990EO,, 
17127467,E,870640485,201812,02/07/2020,NEWMAN AND ZENETH WARD FAMILY FOUNDATION,990,201943199349313469, 
17148110,E,841298771,201812,02/14/2020,KRESSER FOUNDATION CO REESE HENRY AND COMPANY INC,990PF,201923189349103072, 
17157647,E,450537391,201812,02/18/2020,MOUNT SINAI DIAGNOSTIC AND TREATMENT CENTER,990EZ,201923129349200302, 
17155717,E,453724560,201812,02/18/2020,NORTH STAR BOYS CHOIR OF MINNESOTA,990EZ,, 
17163811,E,472007079,201812,02/19/2020,PAUL RUDOLPH HERITAGE FOUNDATION INC,990PF,, 
17113796,E,263722847,201812,02/06/2020,ASSOCIATION OF HOSPITALITY EXCUTIVES INC,990EO,201912909349200901, 
17155741,E,300154652,201812,02/18/2020,HARBOR ISLAND CONSERVANCY INC,990EZ,, 
17103877,E,861037848,201812,02/04/2020,PROYECTO COMPASION,990EZ,201943199349208844, 
17115941,E,386034200,201812,02/06/2020,DETROIT BEACH BOAT CLUB,990O,, 
17156978,E,473296036,201706,02/18/2020,NEWPORT BEACH HISTORICAL SOCIETY,990EZ,, 
17140347,E,237107425,201812,02/12/2020,KNIGHTS OF COLUMBUS ST AUGUSTINE 41,990O,, 
17132833,P,060646963,201906,02/10/2020,HOWARD WHITTEMORE MEMORIAL LIBRARY,990,, 
17129816,E,455065001,201812,02/10/2020,ASCEND MENTORING INC,990,201923159349301067, 
17097876,E,880200379,201812,02/03/2020,NORTHERN NEVADA HUMAN RESOURCES ASSOCIATION,990EO,201913199349208301, 
17134032,E,510229824,201812,02/10/2020,LUTHER PARK APARTMENTS INC,990,, 
17145687,E,611185502,201907,02/13/2020,GAMMA PHI BETA SORORITY,990EO,, 
17143514,E,911860066,201907,02/13/2020,PACE AT WOODMOOR,990EZ,201903369349200420, 
17118406,E,133171852,201812,02/06/2020,AMERICAN FRIENDS OF THE NATIONAL GALLERY OF AUSTRALIA INC,990,201913179349307866, 
17120261,E,352488003,201712,02/06/2020,CINE BILLINGS DBA ART HOUSE CINEMA AND PUB,990,, 
17163018,E,112131190,201812,02/19/2020,NORTH HEMPSTEAD COUNTRY CORP,990EO,, 
17149445,E,208016199,201812,02/14/2020,TNDC SUPPORTING FUND,990,, 
17100802,P,550778821,201812,02/03/2020,KARAFFA ZAKUTANSKY FAMILY FOUNDATION,990PF,, 
17148414,E,770698917,201812,02/14/2020,REDWOODS GROUP FOUNDATION INC,990PF,201923189349101747, 
17121744,P,726027720,201207,02/07/2020,AMERICAN LEGION ROBERT BURNS,990OA,, 
17152284,P,200916223,201812,02/15/2020,FELEGE HIYWOT CENTER INC,990,, 
17137030,P,043351823,201901,02/11/2020,JESSIE DANIELL BULLENS CREWE FOUNDATION,990PF,, 
17102352,P,920095913,201812,02/04/2020,A B A T E OF ALASKA INC,990T,, 
17106674,E,237003298,201812,02/04/2020,IRELAND UNITED STATES COUNCIL FOR COMMERCE AND INDUSTRY INC,990O,201912329349300301, 
17106894,P,446005758,201812,02/04/2020,OZARKS MEDICAL CENTER,990T,, 
17150700,E,620937118,201906,02/14/2020,HICKMAN COUNTY SENIOR CITIZENS INC,990,201943189349312879, 
17118425,E,455619623,201812,02/06/2020,FRONTIER ALLIANCE INTERNATIONAL INC,990,201913179349307996, 
17118920,E,900421984,201812,02/06/2020,HOMETOWN HEROES INC,990,, 
17155292,E,832652947,201812,02/18/2020,PLAINFIELD COMMUNITY DEVELOPMENT CORPORATION,990O,, 
17151275,E,382967384,201812,02/14/2020,MICHIGAN BEER AND WINE WHOLESALERS ASSOCIATION EMPLOYEE BENEFIT TRUST,990O,201913189349307456, 
17151562,P,132946883,201812,02/14/2020,DGA-PRODUCER ASSISTANT DIRECTOR TRAINING PROGRAM TRUST FUND,990PF,, 
17152063,P,596497544,201901,02/15/2020,GORE FAMILY FOUNDATION,990PF,, 
17126141,E,020498154,201906,02/07/2020,CHILDRENS LITERACY FOUNDATION,990,201943199349307339, 
17161137,P,831456169,201906,02/19/2020,COLUMBUS CHILDRENS FOUNDATION,990EZ,, 
17123183,E,550822651,201906,02/07/2020,RUTLAND COUNTY HOUSING COALITION,990,201943189349304774, 
17136813,P,421554146,201812,02/11/2020,FRIENDS OF LOWER MUSKINGUM RIVER,990,, 
17162483,E,900136586,201906,02/19/2020,PTA CONGRESS OF PARENTS AND TEACHERS,990EZ,, 
17162989,E,113615145,201812,02/19/2020,MELVILLE AND EAST FARMINGDALE CHAMBER OF COMMERCE,990EO,, 
17128283,P,900296995,201812,02/08/2020,AMERICAN FRIENDS OF DBI INC,990,, 
