18323666,P,208811505,201912,06/11/2021,SHEPHERDS HOPE HEALTH CENTERS INC,990EZ,, 
18323832,P,822632801,201909,06/11/2021,CITY OF WINTER PARK COMMUNITY IMPROVEMENT FUND INC,990EZ,, 
18347657,E,843582646,201912,06/14/2021,MARIE C AND JOSEPH C WILSON FOUNDATION INC,990PF,202013189349103071, 
18346898,E,263950800,201912,06/14/2021,DUDDEMPUDI CHARITABLE FOUNDATION,990PF,202033219349104663, 
18323122,P,362872743,201903,06/10/2021,NORTH DEARBORN ASSOCIATION,990T,, 
18283929,P,141870063,201212,06/07/2021,HOME SWEET HOME COMMUNITY,990A,, 
18374785,P,831268356,201912,06/17/2021,DIVINE CONNECTIONS OUTREACH,990EZ,, 
18382302,P,911963091,201912,06/17/2021,ACCOUNTING CAREER AWARENESS PROGRAM,990EZ,, 
18381569,P,330552238,201912,06/17/2021,LEAGUE OF CALIFORNIA HOMEOWNERS,990EO,, 
18271642,P,831482040,201912,06/07/2021,SAN DIEGANS FOR THE COMMON GOOD,990EO,, 
18368658,P,043514158,202006,06/17/2021,FRIENDS OF NEEDHAM WRESTLING,990EZ,, 
18369292,P,556024545,201912,06/17/2021,FEDERATED JEWISH CHARITIES OF HUNTINGTON INC,990EZ,, 
18273176,P,222967374,202003,06/07/2021,JACKSON ELKS LODGE 2744,990EO,, 
18373170,P,410959526,202006,06/17/2021,HAPPY DAYS PRESCHOOL INC,990EZ,, 
18381214,P,901667192,202003,06/17/2021,LAKE NORMAN ELKS LODGE 392 INC,990EO,, 
18382290,P,841981621,201912,06/17/2021,EMERALD COAST WOMEN OT WAR NC,990EZ,, 
18291613,E,231436517,201912,06/08/2021,MACUNGIE VETERANS ASSOCIATION INC,990O,202003049349301800, 
18294940,E,810568975,202006,06/08/2021,IDAHO PETROLEUM MARKETERS AND CONVENI STORE ASSOCIATION INC ,990O,202003149349304310, 
18286866,E,640294304,201912,06/08/2021,MISSISSIPPI ROAD BUILDERS ASSOCIATION IN,990O,202012829349301636, 
18287707,E,230469877,201912,06/08/2021,CHESTNUT HILL ATHLETIC BOCCE CLUB,990O,202002899349300220, 
18289348,E,750969777,201912,06/08/2021,MY COMMUNITY CREDIT UNION,990O,202042929349300004, 
18290841,E,741855373,201912,06/08/2021,MCCOY WATER SUPPLY CORPORATION,990O,202003029349301605, 
18293335,E,210606618,201912,06/08/2021,NEW JERSEY DENTAL ASSOCIATION,990O,202033089349300883, 
18294113,E,230344280,201912,06/08/2021,AMERICAN LEGION HOME ASSOCIATION,990O,202043159349301304, 
18288614,E,391025877,201912,06/08/2021,ST MARYS AND AFFILIATES CREDIT UNION,990O,202042889349301249, 
18290132,E,760311901,201912,06/08/2021,NEW ERA LIFE INSURANCE CO,990O,202013009349300121, 
18290899,E,621352161,201912,06/08/2021,ROBERTSON COUNTY ASSOCIATION OF REALTORS,990O,202003039349300015, 
18286122,E,010473396,202005,06/08/2021,MAINE SKIING INC,990O,202022829349300707, 
18287802,E,150409005,201912,06/08/2021,TIOGA COUNTY CHAMBER OF COMMERCE INC,990O,202032879349300613, 
18292607,E,464520800,201912,06/08/2021,WASHINGTON CANNABUSINESS ASSOCIATION,990O,202013109349303021, 
18295934,E,840312535,201912,06/08/2021,SAN ISABEL ELECTRIC ASSOCIATION INC,990O,202003179349300620, 
18287051,E,942562424,201912,06/08/2021,ASSOCIATED BUILDERS AND CONTRACTORS OF CA INC,990O,202042829349301339, 
18287864,E,135530847,201912,06/08/2021,BOARD OF TRUSTEES OF SMW LU NO 28 WELFARE FUND,990O,202032879349301613, 
18287908,E,832047441,201912,06/08/2021,ENGAGE BRINGING WOMEN TOGETHER TO FIND SOLUTIONS INC,990O,202012839349301121, 
18289494,E,047026326,201912,06/08/2021,EMPLOYER CONTRIBUTION VEBA TRUST ILLINOIS,990O,202002969349301680, 
18292699,E,522168499,201912,06/08/2021,AMERICAN PSYCHIATRIC ASSOCIATION,990O,202023049349300742, 
18292703,E,230784690,201912,06/08/2021,LANCASTER COUNTRY CLUB,990O,202023049349300927, 
18295111,E,952572011,201912,06/08/2021,NATIONAL ASSOCIATION OF UNDERWATER INSTRUCTORS,990O,202043179349302719, 
18265424,E,830399775,202003,06/04/2021,MUSIQUARIUM INC,990EZ,202140479349201134, 
18267719,E,571115388,202012,06/04/2021,MESSIANIC MIDRASH MINISTRY INC,990EZ,202130559349200713, 
18264306,E,810472742,202009,06/04/2021,CITIZENS TECHNICAL ENVIRONMENTAL COMMITTEE INC,990EZ,202140399349200324, 
18264348,E,232412490,202009,06/04/2021,HANOVER KIWANIS FOUNDATION,990EZ,202110399349200701, 
18264882,E,383902083,202012,06/04/2021,TEAMSTERS LOCAL 445 SCHOLARSHIP FUND,990EZ,202120419349200227, 
18267182,E,208594709,202009,06/04/2021,LITTLE LEAGUE BASEBALL INC DBA COLORADO RIVER VALLEY LITTLE LEAGUE,990EZ,202100509349200440, 
18268360,E,271961925,202009,06/04/2021,KIWANIS CLUB OF HOPKINSVILLE KENTUCKY FOUNDATION INC,990EZ,202140529349200114, 
18251111,E,300250852,202006,06/03/2021,MOKENA FELLOWSHIP CENTER,990EZ,202013499349200611, 
18251128,E,461552196,202006,06/03/2021,RESOUNDING ACHORD PRODUCTIONS,990EZ,202013499349200406, 
18253046,E,311672361,202004,06/03/2021,UNIVERSITY OF PRINCE EDWARD ISLAND FOUNDATION US INC,990EZ,202110129349200106, 
18253079,E,830206853,202009,06/03/2021,FORT LARAMIE HISTORICAL ASSOCIATION,990EZ,202110129349200901, 
18254440,E,352377431,201812,06/03/2021,SCB INTERNATIONAL,990EZ,202130169349200003, 
18250099,E,821469679,201906,06/03/2021,EASTLAKE DANCE COMPANY BOOSTER CLUB,990EZ,202003459349200820, 
18251978,E,330066601,202006,06/03/2021,RANCHO SANTA FE ROTARY FOUNDATION INC,990EZ,202043519349200814, 
18253491,E,222986634,202006,06/03/2021,MARTHAS VINEYARD MEDIATION PROGRAM INC,990EZ,202100119349201220, 
18254459,E,870430076,202006,06/03/2021,UINTAH SCHOOL DISTRICT FOUNDATION,990EZ,202120159349200812, 
18250482,E,412020713,202006,06/03/2021,RUM RIVER ELEMENTARY ASSOCIATION OF FAMILIES AND TEACHERS,990EZ,202023459349200322, 
18251218,E,272081665,202001,06/03/2021,MONTI INC,990EZ,202013509349201011, 
18251595,E,463464010,202007,06/03/2021,LAKESHORE WARRIORS BASEBALL,990EZ,202033499349200133, 
18251623,E,453982247,202009,06/03/2021,MUSTARD SEED A COMMUNITY CAFE,990EZ,202033499349200743, 
18252379,E,473701414,202006,06/03/2021,TEACH HOMESCHOOL SUPPORT ORGANIZATION,990EZ,202023569349200607, 
18253913,E,831845811,202008,06/03/2021,KITSAP SKI SCHOOL,990EZ,202130129349200933, 
18252857,E,842347891,202012,06/03/2021,NON PROFIT MEDIA CORPS,990EZ,202110119349200226, 
18254894,E,812246887,202006,06/03/2021,1647 INC,990EZ,202130209349200318, 
18252118,E,010630363,201912,06/03/2021,MEDICAL OUTREACH MISSION INC,990EZ,202003579349200400, 
18254334,E,273660061,201909,06/03/2021,COLCHESTER YOUTH BASKETBALL LEAGUE INC,990EZ,202110109349200001, 
18250274,E,832289813,202007,06/03/2021,FISHERS HSE YOUTH SOFTBALL LEAGUE INC,990EZ,202013459349200001, 
18251396,E,223532927,201912,06/03/2021,GANESH SHIVA MANDIR CORP,990EZ,202023499349200817, 
18335835,E,820528136,201912,06/11/2021,R AND S FOUNDATION A NON-PROFIT CORP A NON-PROFIT CORPORATION,990PF,202023159349100222, 
18398652,E,356567115,202012,06/22/2021,ALFRED H ORTH SCHOLARSHIP FUND 310128012,990PF,202111209349100511, 
18335960,E,743025202,201912,06/11/2021,STEVE AND CANDACE HARRISON FAMILY FOUNDATION,990PF,202023159349101527, 
18379048,E,346513634,202012,06/17/2021,J FORD CRANDALL DEPOSITORY,990PF,202131029349100008, 
18399554,E,276833723,202012,06/22/2021,CHRISTOPHER W SCHLESINGER FOUNDATION,990PF,202121329349103157, 
18360959,P,731268839,201912,06/16/2021,FAMILY HEALTH FOUNDATION OF OK,990,, 
18361897,P,931190983,202006,06/16/2021,LIBRARY FOUNDATION,990T,, 
18397948,E,416013654,202012,06/22/2021,LYNUM EDITH H,990PF,202141259349101799, 
18379109,E,133397690,202012,06/17/2021,PAULA S AND ROBERT T BUTLER FOUNDATION,990PF,202120999349100002, 
18379948,E,133095748,202006,06/17/2021,ANTI-DEFAMATION LEAGUE FOUNDATION COMMON FUND INC,990PF,202141119349100309, 
18379157,E,656239371,202012,06/17/2021,GLASTAD CHARITABLE TRUST,990PF,202101129349101535, 
18361148,P,951190333,202005,06/16/2021,EBELL SOCIETY OF THE SANTA ANA VALLEY,990,, 
18398132,E,476324784,202012,06/22/2021,MAXWELL HORWITZ FOUNDATION,990PF,202141259349100634, 
18400090,E,341910725,202012,06/22/2021,FRANCES G SHOOLROY FAMILY FOUNDATION,990PF,202101339349102590, 
18399736,E,473128667,202012,06/22/2021,FRIENDS OF PAULDING COUNTY DOG KENNEL INC,990PF,202101339349101140, 
18400678,E,463219582,202012,06/22/2021,OVAL BEACH PRESERVATION SOCIETY,990PF,202111339349101771, 
18378610,E,844042129,202011,06/17/2021,BOBS DISCOUNT FURNITURE EDUCATIONAL FOUNDATION,990PF,202141039349100209, 
18220753,E,752731061,202012,06/01/2021,ST STEPHEN INC,990,202101479349300515, 
18221612,E,331010542,202003,06/01/2021,CENTER FOR COMPANIES THAT CARE,990,202121419349300437, 
18226583,E,263057375,202006,06/01/2021,SACRAMENTO ECONOMIC AND EMPLOYMENT DEVELOPMENT CORPORATION,990EZ,202003219349203690, 
18228987,E,205122966,201912,06/01/2021,PAWS AND EFFECT,990EZ,202033219349209263, 
18229769,E,452644112,201712,06/01/2021,CASA DE ORACION RESTORATION CENTER,990EZ,202003249349200320, 
18231355,E,464976976,201912,06/01/2021,MARGO FIESELER MINISTRIES,990EZ,202043189349201754, 
18307402,E,823543283,201912,06/09/2021,GOLDBERG FAMILY FOUNDATION INC,990PF,202031969349100538, 
18220802,E,473835818,202012,06/01/2021,PATH2FREEDOM INC,990,202101479349301115, 
18228251,E,203484575,201912,06/01/2021,LOUISIANA FRATERNAL ORDER OF POLICE FOUNDATION,990EZ,202033219349203048, 
18231431,E,465166819,201912,06/01/2021,DARUL ARQAM IRVING INC,990EZ,202043189349201519, 
18307453,E,522255789,201912,06/09/2021,PETERSON CHARITABLE FOUNDATION,990PF,202031969349102123, 
18228289,E,541288266,202006,06/01/2021,PTA CRYSTAL SPRING ELEMENTARY VIRGINIA CONGRESS OF PARENTS AND TEACHERS,990EZ,202033219349203018, 
18228306,E,586070794,202006,06/01/2021,PTA HENRY GRADY HS PTSA  GEORGIA CONGRESS,990EZ,202033219349203223, 
18231447,E,472018741,202006,06/01/2021,PROVIDENCE CHRISTIAN ACADEMY,990EZ,202043189349204509, 
18274108,E,237314558,201906,06/07/2021,ALASKA CABARETHOTEL RESTAURANT AND RETAILERS ASSOCIATION,990O,202011339349301956, 
18277729,E,112382018,201912,06/07/2021,BROOKHAVEN FIRE DEPT BENE ASSOC,990O,202041919349301864, 
18272219,E,716086419,201912,06/07/2021,H M AND JANET KENNERLY TUW,990O,202010959349300011, 
18273591,E,431333051,201912,06/07/2021,ARTHUR HILLS GOLF ASSOCIATION INC,990O,202041339349301019, 
18274727,E,380769110,201912,06/07/2021,LOCOMOTIVE ENGINEERS AND CONDUCTORS MUTUAL PROTECTIVE ASSOCIATION,990O,202011419349301556, 
18278957,E,440340773,201912,06/07/2021,MARYVILLE COUNTRY CLUB,990O,202021979349305227, 
18279569,E,824933413,201912,06/07/2021,WISCONSIN BUILDING TRADES COUNCIL,990O,202011979349301871, 
18232138,P,541835628,201212,06/01/2021,CANINE SEARCH AND RECOVERY,990EZ,, 
18274255,E,381951966,201912,06/07/2021,HOME BUILDERS ASSOCIATION OF THE HOLLAND AREA INC,990O,202031359349300108, 
18271803,E,752437288,201912,06/07/2021,DALLAS AREA COMPLIANCE ASSOCIATION INC,990O,202040519349300304, 
18277368,E,350868356,201906,06/07/2021,PHI DELTA THETA FRATERNITY INDIANA ALPHA CHAPTER,990O,202021909349302557, 
18278528,E,426076592,201912,06/07/2021,NEWTON DEVELOPMENT CORPORATION,990O,202021969349304007, 
18279113,E,231573074,201906,06/07/2021,PSI OMEGA FRATERNITY GRAND CHAPTER,990O,202011969349302761, 
18271868,E,465219826,201912,06/07/2021,COLUMBUS ATHLETIC SOCIAL AND POLITICAL ASSOCIATION INC,990O,202040529349300724, 
18275034,E,910564948,201912,06/07/2021,CREDIT UNIONS IN THE STATE OF WASHINGTON ,990O,202011499349300926, 
18219672,P,952037776,201912,06/01/2021,UNBOUND PRODUCTIONS,990,, 
18273253,E,231580308,201912,06/07/2021,AFL-CIO PHILADELPHIA COUNCIL,990O,202001279349300225, 
18291073,E,946094047,202006,06/08/2021,CALIFORNIA WEED SCIENCE SOCIETY,990O,202043029349302074, 
18292719,E,911184566,201912,06/08/2021,AUTOMOTIVE SERVICES ASSOCIATION OF WASHINGTON INC,990O,202023069349300402, 
18294374,E,260133872,201912,06/08/2021,NORTHWEST RIVERPARTNERS,990O,202003119349301445, 
18296024,E,520252225,201912,06/08/2021,SHRINERS INTERNATIONAL ,990O,202003179349303980, 
18287159,E,454690079,201912,06/08/2021,SHAWANGUNK FISH AND GAME ASSOC INC,990O,202022899349301657, 
18287198,E,920023819,201912,06/08/2021,ALASKA PIPE TRADES ASSOCIATION UA LOCAL NO 375 HEALTH AND SEC TR,990O,202022899349302567, 
18288869,E,112477920,201812,06/08/2021,SYOSSET VOLUNTEER AND EXEMPT FIREMENS BENEVOLENT ASSOCIATION,990O,202002909349301425, 
18291963,E,526055638,201912,06/08/2021,PITTSVILLE VOLUNTEER FIRE DEPT INC,990O,202003109349302120, 
18296361,E,272221142,201912,06/08/2021,AMERICAN BIOGAS COUNCIL,990O,202013119349302056, 
18287238,E,050592013,201912,06/08/2021,NGO TRANSMISSION COOPERATIVE,990O,202002839349301500, 
18288105,E,111854964,201912,06/08/2021,LOCAL 522 IND ROOFING AND SHEETMETAL CRAFTS WELFARE FUND,990O,202032889349300728, 
18293675,E,870426880,202006,06/08/2021,UTAH ASSOCIATION OF COMMUNITY SERVI,990O,202043049349301464, 
18295320,E,521452178,201912,06/08/2021,RADIO-TELEVISION NEWS DIRECTORS ASSOCIATION,990O,202043179349305419, 
18292091,E,310216130,201912,06/08/2021,CINCINNATI BETTER BUSINESS BUREAU,990O,202013049349300221, 
18293760,E,362652622,201912,06/08/2021,GEE TUCK SAM TUCK ASSOCIATION,990O,202043079349300899, 
18286476,E,590653174,201912,06/08/2021,STATE CHARTERED CREDIT UNIONS IN FLORIDA-BRIGHTSTAR CREDIT UNION,990O,202032819349300048, 
18290519,E,030101085,202006,06/08/2021,AMERICAN LEGION DEPARTMENT OF VERMONT,990O,202013029349301406, 
18292098,E,231107800,201912,06/08/2021,SOUTHWARK HOSE CO NO 9,990O,202013049349300501, 
18292138,E,956950776,201912,06/08/2021,SOUTHERN CALIFORNIA DRYWALL FINISHERS LABOR-MANAGEMENT COOPERATION COMMITTEE TRUST,990O,202013049349302301, 
18293005,E,390783977,201912,06/08/2021,CENTRAL WISCONSIN ELECTRIC COOPERATIVE,990O,202023099349301207, 
18289123,E,043852175,201912,06/08/2021,EMPLOYEE CONTRIBUTION VEBA TRUST THE,990O,202022969349301647, 
18289877,E,320605557,201912,06/08/2021,ENGAGE THE RIGHT INC,990O,202033029349300523, 
18293093,E,716066322,201912,06/08/2021,ROLLER BURIAL ASSOCIATION,990O,202023109349302512, 
18293880,E,237344657,201912,06/08/2021,CHARRETTE APARTMENTS INC,990O,202043089349301284, 
18286638,E,941590512,202006,06/08/2021,MT KONOCTI MUTUAL WATER COMPANY,990O,202042769349301754, 
18289893,E,841414521,201912,06/08/2021,HIGH PLAINS POWER INC,990O,202033029349301233, 
18293929,E,060842905,201912,06/08/2021,CONNECTICUT GOLF CLUB INCORPORATED,990O,202043139349300809, 
18286733,E,516001297,202004,06/08/2021,DELAWARE ASSOCIATION OF POLICE,990O,202012819349300001, 
18289191,E,521660112,201912,06/08/2021,ASSOCIATION OF METROPOLITAN PLANNING ORGANIZATIONS,990O,202012959349301416, 
18289934,E,464169367,201912,06/08/2021,UDW AFSCME 3930 RIVERSIDE COUNTY BENEFITS TRUST FUND,990O,202002979349301410, 
18296239,E,371523727,201912,06/08/2021,TELFAIR COMMUNITY ASSOCIATION INC ,990O,202003179349306405, 
18290767,E,474459740,201912,06/08/2021,ASA LEGAL FUND,990O,202043009349301334, 
18292385,E,356042362,201912,06/08/2021,INDIANAKENTUCKYOHIO REGIONAL COUNCIL OF CARPENTERS WELFARE FUND,990O,202013099349300221, 
18285966,E,311210565,202003,06/08/2021,4617 HOME CORPORATION INC,990O,202002769349300400, 
18286812,E,821190062,202006,06/08/2021,TRAVEL SOUTHERN OREGON COAST,990O,202042799349301754, 
18287673,E,760064079,201912,06/08/2021,WALDEN ON LAKE HOUSTON CSA,990O,202002879349301505, 
18290823,E,410631632,202006,06/08/2021,AMERICAN LEGION POST 109,990O,202003029349301330, 
18292469,E,237164337,202006,06/08/2021,QUINTON VILLAGE INC,990O,202013099349302721, 
18292448,E,743035479,201912,06/08/2021,SPRING SHADOWS COMMERCIAL POA,990O,202013099349302066, 
18329968,E,746033979,202006,06/11/2021,M C EDWARDS TRUST XXXXX7008,990PF,202023089349100112, 
18325652,E,133933281,201912,06/11/2021,A AND J SAKS FOUNDATION INC,990PF,202041969349102314, 
18330450,E,263714919,201912,06/11/2021,SPINE INSTITUTE FOUNDATION,990PF,202033079349100418, 
18331272,E,201877195,201912,06/11/2021,PANAMA STREET FUND CO LANGER GROGAN AND DIVER PC,990PF,202043149349101369, 
18332117,E,822832260,201912,06/11/2021,LYCEE INTERNATIONAL DE HOUSTON FOUNDATION,990PF,202003149349100805, 
18323966,E,472903759,201912,06/11/2021,GOOD COMMUNITY FOUNDATION,990PF,202010649349100606, 
18329192,E,841585875,201912,06/11/2021,HILB FAMILY FOUNDATION,990PF,202003109349100025, 
18329606,E,223757973,201912,06/11/2021,FRIENDS OF DIVYAJYOT CHARITABLE TRUST,990PF,202013099349100706, 
18330029,E,046691795,201912,06/11/2021,ROGER K BERLE CHARITABLE TRUST,990PF,202023089349100417, 
18324010,E,592941793,201912,06/11/2021,SHEY CHARITABLE FOUNDATION INC,990PF,202030989349100308, 
18328831,E,454239221,201912,06/11/2021,PAULINE F AND W DAVID ROBBINS CHARITABLE FOUNDATION TRUST,990PF,202003089349100305, 
18330093,E,416417159,201912,06/11/2021,JANE R NEWMAN CHARITABLE TRUST,990PF,202023099349100207, 
18330097,E,814638742,201912,06/11/2021,FERREL LEWIS AND MARY EVANS FRE,990PF,202023099349100227, 
18331776,E,208937314,201912,06/11/2021,MILBURN FOUNDATION,990PF,202043169349100344, 
18327798,E,826861805,201912,06/11/2021,KATHRYN HATTOX CHARITABLE TRUST,990PF,202033029349100958, 
18330157,E,521093455,201912,06/11/2021,COLLIN COUNTY HISTORICAL SOCIETY,990PF,202023099349100982, 
18324138,E,621515107,201912,06/11/2021,ADAMS FAMILY FOUNDATION I,990PF,202001289349100200, 
18324143,E,522271621,201912,06/11/2021,ALICE AND EUGENE FORD FOUNDATION INC,990PF,202001289349101240, 
18326886,E,300367431,201912,06/11/2021,CATHERINE CROPPER FOUNDATION INC,990PF,202032589349101008, 
18251448,E,475030075,202001,06/03/2021,BRADYS BUNCH LACROSSE,990EZ,202023509349200517, 
18253381,E,830384071,202006,06/03/2021,CERES UNIFIED SCHOOL DISTRICT FOUNDATION,990EZ,202140129349200509, 
18253397,E,020777791,202010,06/03/2021,MASTER GARDENER FOUNDATION OF BENTON-FRANKLIN COUNTY,990EZ,202140129349200919, 
18332726,E,470986248,201912,06/11/2021,WEP FOUNDATION,990PF,202043179349102544, 
18332738,E,814755258,201912,06/11/2021,LEVENSON FOUNDATION,990PF,202043179349102419, 
18255027,E,820676312,201912,06/03/2021,IGLESIA EVANGELICA APOSTOLES Y PROFETAS EFESIOS 220 INC,990EZ,202130219349200708, 
18256891,E,341861951,202006,06/03/2021,TUSKY VALLEY BAND AND CHOIR BOOSTERS INC,990EZ,202120359349200232, 
18255604,E,850464138,202005,06/03/2021,PIEDRA VISTA FOOTBALL BOOSTER CLUB,990EZ,202120269349200107, 
18332962,E,137068846,201912,06/11/2021,HERMAN AND SUSAN MERINOFF CHARITABLE TRUST,990PF,202003159349101660, 
18333101,E,831201611,201912,06/11/2021,3 HEARTS HEALING,990PF,202003169349101355, 
18333460,E,156020258,201912,06/11/2021,SALTZMANHOLSTEIN FOUNDATION,990PF,202003179349100030, 
18333432,E,461259007,201912,06/11/2021,RHYNARD FAMILY FOUNDATION,990PF,202003179349100300, 
18333153,E,820708239,201912,06/11/2021,THE ARK,990PF,202003169349101235, 
18256221,E,364472331,202006,06/03/2021,PTO HERMANSEN ELEMENTARY,990EZ,202110359349200706, 
18333803,E,262801155,201912,06/11/2021,YU AND WEI FOUNDATION,990PF,202003179349103020, 
18434465,P,204528840,201912,06/24/2021,OPERATION CHRISTIAN LOVE,990EZ,, 
18366147,E,356356155,202009,06/17/2021,WALLACE W AND R CRIP CH FUND TUW,990PF,202110339349101201, 
18366981,E,237011340,202010,06/17/2021,RENAH BLAIR RIETZKE FAMILY FOUNDATION,990PF,202110469349100821, 
18368692,E,813811937,201912,06/17/2021,MINNESOTA CONSERVATIVE ENERGY FORUM,990PF,202140539349100304, 
18369593,E,223778394,202012,06/17/2021,EVSLIN FAMILY FOUNDATION INC,990PF,202140609349100004, 
18370435,E,814767369,202012,06/17/2021,PAUL AND LISA DEANGELO FAMILY FOUNDATION,990PF,202130699349100618, 
18375716,E,136073646,202012,06/17/2021,ESL ESPERANCE TRUST UW,990PF,202110959349100006, 
18375722,E,562043300,202012,06/17/2021,SHINING ACRES FOUNDATION,990PF,202110959349100106, 
18366201,E,471116673,202006,06/17/2021,BRUCE W WOOLPERT ALGEBRA ACADEMY,990PF,202130369349100903, 
18370479,E,581992204,202006,06/17/2021,MICHAEL FOUNDATION INC,990PF,202100699349100415, 
18369750,E,263390346,202012,06/17/2021,B THOMAS FAMILY FOUNDATION,990PF,202110639349100216, 
18368022,E,411344355,202010,06/17/2021,HANNAH LIPS FOUNDATION,990PF,202100509349101105, 
18365539,E,272048655,201912,06/17/2021,R TOWN COMMUNITY,990PF,202110359349100301, 
18365556,E,830949600,201812,06/17/2021,LAWSON FAMILY FOUNDATION,990PF,202130349349100508, 
18369822,E,236242667,202010,06/17/2021,LUCKENBILL E FBO CHURCHES IR TUA,990PF,202130609349100518, 
18369006,E,742345015,202012,06/17/2021,INTERNATIONAL BURN FOUNDATION OF THE UNITED STATES,990PF,202130629349100113, 
18367355,E,453972661,202012,06/17/2021,LI AND LIN FOUNDATION,990PF,202100469349100600, 
18369953,E,133173593,202004,06/17/2021,ANNA-MARIA AND STEPHEN KELLEN FOUNDATION INC ,990PF,202100649349100610, 
18373476,E,823602881,202012,06/17/2021,WILLIAMS COUNTY COMMUNITY GARDEN,990PF,202100869349100305, 
18364936,E,473385039,201912,06/17/2021,DAVID AND CATHY HART FAMILY FOUNDATION,990PF,202100229349100705, 
18369170,E,861042052,202012,06/17/2021,FERGANCHICK FOUNDATION,990PF,202130639349100008, 
18300651,E,274503660,201912,06/09/2021,ARK FOUNDATION OF MISSOURI INC,990PF,202011349349100316, 
18297958,E,841465627,201912,06/09/2021,DAVIS-TAILER FOUNDATION,990PF,202041049349100124, 
18297962,E,206056681,201912,06/09/2021,REX AND HELEN RITCHIE CHARITABLE TR UA DATED 10222003,990PF,202041049349100214, 
18299416,E,356013000,201912,06/09/2021,JULIA M RIDGE AND EVERETT RIDGE PRES,990PF,202031259349100053, 
18298065,E,273074768,201912,06/09/2021,LEWIS W TAUB AND JOANNE T TAUB FAMILY FOUNDATION INC,990PF,202001049349100405, 
18298114,E,203841328,201912,06/09/2021,LIVING HOPE FOUNDATION INC,990PF,202041059349100709, 
18298136,E,911997459,201912,06/09/2021,CHARLES LELA AND MARY SLOUGH FOUNDATION,990PF,202021079349100417, 
18298758,E,541993169,201912,06/09/2021,ANDREA DOUDERA FOUNDATION,990PF,202041219349100114, 
18297243,E,546087147,201912,06/09/2021,FATHERREE FOUNDATION ,990PF,202020639349100207, 
18297370,E,823197420,201912,06/09/2021,BRUNELL FAMILY CHARITABLE FOUNDATION INC,990PF,202020779349100302, 
18298382,E,274672938,201912,06/09/2021,FIRST FRUITS CHARITABLE FOUNDATION INC,990PF,202031069349100618, 
18299004,E,237866272,201912,06/09/2021,ELLIS M FOR HEIDELBERG UN CH-TR,990PF,202001279349100130, 
18297510,E,450572015,201912,06/09/2021,WAY FOUNDATION,990PF,202010839349100401, 
18306190,E,954385672,202005,06/09/2021,MARCH FONG EU FOUNDATION,990PF,202001899349101220, 
18306884,E,262629765,201912,06/09/2021,JAQOB AND JOSEF FOUNDATION,990PF,202041889349101454, 
18303200,E,616356351,201912,06/09/2021,SCOTT AND PATRICE BRICKMAN FAMILY FOUNDATION ,990PF,202001689349100000, 
18304991,E,316649811,202005,06/09/2021,JANE HOLBROOK JEWELL CHARITABLE FND,990PF,202011849349100741, 
18306293,E,204921066,201912,06/09/2021,BEVERLY PEPPER FOUNDATION,990PF,202021909349101542, 
18306243,E,581481702,202005,06/09/2021,LILLIAN WOMBLE BAUGH EDUCATIONAL TRUST,990PF,202021909349100717, 
18301061,E,208695775,201912,06/09/2021,CRESCENT CHARITY FOUNDATION INC,990PF,202001429349100225, 
18303865,E,203068987,201905,06/09/2021,CITY FIELDS FOUNDATION ,990PF,202041719349100924, 
18302072,E,010554145,201912,06/09/2021,LUCIAN A AND JERRI JETER HARVEY FOUNDATION,990PF,202031509349100803, 
18303405,E,046016042,201912,06/09/2021,WILLIAM A LYNCH TR UW,990PF,202021699349100307, 
18307162,E,454083884,201912,06/09/2021,PENTUCKET BANK CHARITABLE FOUNDATION INC,990PF,202041909349100209, 
18301490,E,364915079,201912,06/09/2021,FROM ME TO YOU,990PF,202031499349100208, 
18304060,E,810816090,201912,06/09/2021,THOMAS AND ANNETTE DIRCKS FAMILY FOUNDATION,990PF,202041749349100204, 
18302903,E,736107759,201912,06/09/2021,FRANK BACON HATHAWAY FOUNDATION XXXXX4005,990PF,202011629349101801, 
18305333,E,256380343,201912,06/09/2021,SECHRIST ALVERTA TW,990PF,202031849349101018, 
18284021,P,464115941,201912,06/08/2021,HELPFUL HEARTS FOUNDATION INC,990EZ,, 
18302308,E,330669419,201912,06/09/2021,EVALYN M BAUER FOUNDATION,990PF,202031549349100918, 
18304182,E,202407322,201912,06/09/2021,KENNETH M BEGELMAN MD CHARITABLE FOUNDATION,990PF,202041759349101039, 
18304191,E,316019773,201912,06/09/2021,TR UW WILLIAM P DEVOU,990PF,202041759349101139, 
18304768,E,812975969,201912,06/09/2021,ANDERSON BLUHM FREEDOM FOUNDATION,990PF,202011839349100711, 
18296807,P,200561519,201706,06/08/2021,PUTNAM COUNTY CONVENTION AND VISITORS BUREAU INC,990EO,, 
18303651,E,016079695,201912,06/09/2021,ROBERT I QUIGLEY TRUST B,990PF,202031689349100018, 
18304948,E,200495829,201912,06/09/2021,M M DIEFENDORF FAMILY FOUNDATION INC,990PF,202041849349101109, 
18301806,E,646214992,201912,06/09/2021,JAMES T AND VALERIA B ROBERTSON FDN,990PF,202041569349100124, 
18303153,E,526867538,201912,06/09/2021,TR UW RUBY BOYD CHARITY FD-HMH,990PF,202001689349100915, 
18221435,E,237195850,202012,06/01/2021,SHENANDOAH FELLOWSHIP FOUNDATION,990,202141479349301234, 
