"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS990PF/RlnOfActyToAccomOfExemptPrps/RlnOfActyToAccomOfExemptPrps","/Return/ReturnData/IRS990PF/RlnOfActyToAccomOfExmptPrpsGrp/RlnOfActyToAccomOfExmptPrpsGrp","Element change"
"/Return/ReturnData/IRS990PF/RlnOfActyToAccomOfExemptPrps/RlnOfActyToAccomOfExemptPrps/LineNumber","/Return/ReturnData/IRS990PF/RlnOfActyToAccomOfExmptPrpsGrp/RlnOfActyToAccomOfExmptPrpsGrp/LineNumberTxt","Element change"
"/Return/ReturnData/IRS990PF/RlnOfActyToAccomOfExemptPrps/RlnOfActyToAccomOfExemptPrps/RelationshipStatement","/Return/ReturnData/IRS990PF/RlnOfActyToAccomOfExmptPrpsGrp/RlnOfActyToAccomOfExmptPrpsGrp/RelationshipStatementTxt","Element change"
"/Return/ReturnData/IRS990PF/SpecialConditionDescription","/Return/ReturnData/IRS990PF/SpecialConditionDesc","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/ActivitiesNotPrevReported","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/ActivitiesNotPreviouslyRptInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/ApplicableInsuranceContract","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/DonorAdvisedFundInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/AtLeast5000InAssets","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/AtLeast5000InAssetsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/BooksInCareOfBusinessName","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/PersonsWithBooksName","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/BooksInCareOfForeignAddress","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/LocationOfBooksForeignAddress","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/BooksInCareOfPersonName","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/IndividualWithBooksNm","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/BooksInCareOfPhoneNumber","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/PhoneNum","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/BooksInCareOfUSAddress","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/LocationOfBooksUSAddress","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/ChangesToArticlesOrBylaws","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/ChangesToArticlesOrBylawsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/ComplyWithPublicInspectionRqr","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/ComplyWithPublicInspRqrInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/ForeignBank","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/ForeignAccountsQuestionInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/Form1120POLFiled","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/Form1120POLFiledInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/Form990PFFiledWithAG","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/Form990PFFiledWithAttyGenInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/Form990TFiled","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/Form990TFiledInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/InterestInControlledEntity","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/OwnControlledEntityInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/LegislativePoliticalActivities","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/LegislativePoliticalActyInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/MoreThan100Spent","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/MoreThan100SpentInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/NECTFilingInLieuOFForm1041","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/NECTFilingInLieuOFForm1041Ind","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/NameOfForeignCountry","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/ForeignCountryCd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/NewSubstantialContributors","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/NewSubstantialContributorsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/PrivateOperatingFoundation","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/PrivateOperatingFoundationInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/ReimbursementOfTax","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/TaxReimbursedAmt","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/RequirementsOfSect508e","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/Section508eRqrSatisfiedInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/Sect4955TaxOnManagers","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/Section4955ManagersTaxAmt","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/Sect4955TaxOnOrganization","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/Section4955OrganizationTaxAmt","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/StatesFiledWith","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/OrgReportOrRegisterStateCd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/TaxExemptInterestReceived","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/TaxExemptInterestAmt","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/TerminationEtc","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/OrganizationDissolvedEtcInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/UnrelatedBusIncomeOver1000","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/UnrelatedBusIncmOverLimitInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActivities/WebsiteAddress","/Return/ReturnData/IRS990PF/StatementsRegardingActyGrp/WebsiteAddressTxt","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/ActsFailToQualifyAsExceptions","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/ActsFailToQlfyAsExceptionsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/BorrowOrLendWithDsqflyPerson","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/BrrwOrLendDisqualifiedPrsnInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/BusinessHoldings","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/BusinessHoldingsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/ExcessBusinessHoldings","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/ExcessBusinessHoldingsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/FurnishedGoodsWithDsqflyPerson","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/FurnGoodsDisqualifiedPrsnInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/GrantsToIndividuals","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/GrantsToIndividualsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/GrantsToOrganizations","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/GrantsToOrganizationsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/InfluenceElection","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/InfluenceElectionInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/InfluenceLegislation","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/InfluenceLegislationInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/JeopardyInvestments","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/JeopardyInvestmentsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/MaintExpendResponsibility","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/MaintainedExpenditureRspnsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/NoncharitablePurpose","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/NoncharitablePurposeInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/PayCompensationToDsqflyPerson","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/PayCompDisqualifiedPrsnInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/PayPremiumsPrsnlBnftContract","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/PayPremiumsPrsnlBnftCntrctInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/PaymentToGovernmentOffical","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/PaymentToGovernmentOfficialInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/ProceedsOrNetIncome","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/ProceedsOrNetIncomeInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/ProhibitedTaxShelterTransactn","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/ProhibitedTaxShelterTransInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/RcvFundsToPayPrsnlBnftContract","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/RcvFndsToPayPrsnlBnftCntrctInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/RelyingCurrNoticeDisasterAsst1","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/RelyingCurrentNtcDsstrAsstInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/RelyingCurrNoticeDisasterAsst2","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/RelyingCurrentNtcDsstrAsst1Ind","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/SaleOrExchangeWithDsqflyPerson","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/SaleOrExchDisqualifiedPrsnInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/TrFailToQualifyAsExceptions","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/TransactionsFailToQlfyAsExcInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/TransferAssetsToDsqflyPerson","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/TransferAstDisqualifiedPrsnInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UncorrectedJeopardyInvestments","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UncorrectedPYJeopardyInvstInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UncorrectedPriorActs","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UncorrectedPriorActsInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UndistrIncome4942a2AppYear1","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UndistrIncmSect4942a2AppYr1Yr","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UndistrIncome4942a2AppYear2","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UndistrIncmSect4942a2AppYr2Yr","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UndistrIncome4942a2AppYear3","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UndistrIncmSect4942a2AppYr3Yr","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UndistrIncome4942a2AppYear4","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UndistrIncmSect4942a2AppYr4Yr","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UndistrIncome4942a2NotApplied","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UndistrIncmSect4942a2NotAppInd","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UndistributedIncomePriorYear1","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UndistributedIncomePY1Yr","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UndistributedIncomePriorYear2","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UndistributedIncomePY2Yr","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UndistributedIncomePriorYear3","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UndistributedIncomePY3Yr","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UndistributedIncomePriorYear4","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UndistributedIncomePY4Yr","Element change"
"/Return/ReturnData/IRS990PF/StatementsRegardingActy4720/UndistributedIncomePriorYears","/Return/ReturnData/IRS990PF/StatementsRegardingActy4720Grp/UndistributedIncomePYInd","Element change"
"/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvestments","/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvstGrp","Element change"
"/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvestments/AllOthProgRltdInvestmentsTotal","/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvstGrp/AllOtherProgramRltdInvstTotAmt","Element change"
"/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvestments/Amount1","/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvstGrp/Expenses1Amt","Element change"
"/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvestments/Amount2","/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvstGrp/Expenses2Amt","Element change"
"/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvestments/Description1","/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvstGrp/Description1Txt","Element change"
"/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvestments/Description2","/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvstGrp/Description2Txt","Element change"
"/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvestments/Total","/Return/ReturnData/IRS990PF/SumOfProgramRelatedInvstGrp/TotalAmt","Element change"
"/Return/ReturnData/IRS990PF/SummaryOfDirectCharitableActy","/Return/ReturnData/IRS990PF/SummaryOfDirectChrtblActyGrp","Element change"
"/Return/ReturnData/IRS990PF/SummaryOfDirectCharitableActy/Description1","/Return/ReturnData/IRS990PF/SummaryOfDirectChrtblActyGrp/Description1Txt","Element change"
"/Return/ReturnData/IRS990PF/SummaryOfDirectCharitableActy/Description2","/Return/ReturnData/IRS990PF/SummaryOfDirectChrtblActyGrp/Description2Txt","Element change"
"/Return/ReturnData/IRS990PF/SummaryOfDirectCharitableActy/Description3","/Return/ReturnData/IRS990PF/SummaryOfDirectChrtblActyGrp/Description3Txt","Element change"
"/Return/ReturnData/IRS990PF/SummaryOfDirectCharitableActy/Description4","/Return/ReturnData/IRS990PF/SummaryOfDirectChrtblActyGrp/Description4Txt","Element change"
"/Return/ReturnData/IRS990PF/SummaryOfDirectCharitableActy/Expenses1","/Return/ReturnData/IRS990PF/SummaryOfDirectChrtblActyGrp/Expenses1Amt","Element change"
"/Return/ReturnData/IRS990PF/SummaryOfDirectCharitableActy/Expenses2","/Return/ReturnData/IRS990PF/SummaryOfDirectChrtblActyGrp/Expenses2Amt","Element change"
"/Return/ReturnData/IRS990PF/SummaryOfDirectCharitableActy/Expenses3","/Return/ReturnData/IRS990PF/SummaryOfDirectChrtblActyGrp/Expenses3Amt","Element change"
"/Return/ReturnData/IRS990PF/SummaryOfDirectCharitableActy/Expenses4","/Return/ReturnData/IRS990PF/SummaryOfDirectChrtblActyGrp/Expenses4Amt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/AppicationSubmissionInfo","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/ApplicationSubmissionInfoGrp","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/AppicationSubmissionInfo/FormAndInfoAndMaterials","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/ApplicationSubmissionInfoGrp/FormAndInfoAndMaterialsTxt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/AppicationSubmissionInfo/RecipientEmailAddress","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/ApplicationSubmissionInfoGrp/RecipientEmailAddressTxt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/AppicationSubmissionInfo/RecipientName","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/ApplicationSubmissionInfoGrp/RecipientPersonNm","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/AppicationSubmissionInfo/RecipientPhoneNumber","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/ApplicationSubmissionInfoGrp/RecipientPhoneNum","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/AppicationSubmissionInfo/RestrictionsOnAwards","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/ApplicationSubmissionInfoGrp/RestrictionsOnAwardsTxt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/AppicationSubmissionInfo/SubmissionDeadlines","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/ApplicationSubmissionInfoGrp/SubmissionDeadlinesTxt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/ContributingManager","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/ContributingManagerNm","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriApprovedForFuture","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContriApprvForFutGrp","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriApprovedForFuture/Amount","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContriApprvForFutGrp/Amt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriApprovedForFuture/PurposeOfGrantOrContribution","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContriApprvForFutGrp/GrantOrContributionPurposeTxt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriApprovedForFuture/RecipientFoundationStatus","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContriApprvForFutGrp/RecipientFoundationStatusTxt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriApprovedForFuture/RecipientPersonName","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContriApprvForFutGrp/RecipientPersonNm","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriApprovedForFuture/RecipientRelationship","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContriApprvForFutGrp/RecipientRelationshipTxt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriPaidDuringYear","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContributionPdDurYrGrp","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriPaidDuringYear/Amount","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContributionPdDurYrGrp/Amt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriPaidDuringYear/PurposeOfGrantOrContribution","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContributionPdDurYrGrp/GrantOrContributionPurposeTxt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriPaidDuringYear/RecipientFoundationStatus","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContributionPdDurYrGrp/RecipientFoundationStatusTxt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriPaidDuringYear/RecipientPersonName","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContributionPdDurYrGrp/RecipientPersonNm","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/GrantOrContriPaidDuringYear/RecipientRelationship","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/GrantOrContributionPdDurYrGrp/RecipientRelationshipTxt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/OnlyContributesToPreselected","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/OnlyContriToPreselectedInd","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/ShareholderManager","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/ShareholderManagerNm","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/TotGrantOrContriApprovedFuture","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/TotalGrantOrContriApprvFutAmt","Element change"
"/Return/ReturnData/IRS990PF/SupplementaryInformation/TotGrantOrContriPaidDuringYear","/Return/ReturnData/IRS990PF/SupplementaryInformationGrp/TotalGrantOrContriPdDurYrAmt","Element change"
"/Return/ReturnData/IRS990PF/TaxablePF","/Return/ReturnData/IRS990PF/Organization501c3TaxablePFInd","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/LoansOrLoanGuarantees","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/LoansOrLoanGuaranteesInd","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/PerformanceOfServicesEtc","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/PerformanceOfServicesEtcInd","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/PurchaseAssetsNoncharitableEO","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/PurchaseOfAssetsNonchrtblEOInd","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/ReimbursementArrangements","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/ReimbursementArrangementsInd","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/RelationshipSchedule","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/RelationshipScheduleDetail","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/RelationshipSchedule/DescriptionOfRelationship","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/RelationshipScheduleDetail/RelationshipDescriptionTxt","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/RelationshipSchedule/NameOfOrganization","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/RelationshipScheduleDetail/OrganizationBusinessName","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/RelationshipSchedule/TypeOfOrganization","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/RelationshipScheduleDetail/OrganizationTypeDesc","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/RelationshipsNoncharitableEOs","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/RelationshipsNonchrtblEOInd","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/RentalOfFacilitiesEtc","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/RentalOfFacilitiesOthAssetsInd","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/SalesOrExchangesOfAssets","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/SalesOrExchangesOfAssetsInd","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/SharingOfFacilitiesEtc","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/SharingOfFacilitiesEtcInd","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/TransferSchedule","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/TransferScheduleDetail","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/TransferSchedule/AmountInvolved","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/TransferScheduleDetail/InvolvedAmt","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/TransferSchedule/DescriptionOfTransfersEtc","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/TransferScheduleDetail/TransfersTransAndShrArrngmDesc","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/TransferSchedule/LineNumber","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/TransferScheduleDetail/LineNumberTxt","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/TransferSchedule/NameOfNoncharitableEO","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/TransferScheduleDetail/NoncharitableExemptOrgName","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/TrnsfrOfCashToNoncharitableEO","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/TrnsfrOfCashToNonchrtblEOInd","Element change"
"/Return/ReturnData/IRS990PF/TrnsfrTrRlnWithNoncharitableEO/TrnsfrOthAssetsNoncharitableEO","/Return/ReturnData/IRS990PF/TrnsfrTransRlnNonchrtblEOGrp/TrnsfrOtherAssetNonchrtblEOInd","Element change"
"/Return/ReturnData/IRS990PF/UndistributedIncome","/Return/ReturnData/IRS990PF/UndistributedIncomeGrp","Element change"
"/Return/ReturnData/IRS990PF/UndistributedIncome/AppliedToCurrentYear","/Return/ReturnData/IRS990PF/UndistributedIncomeGrp/AppliedToCurrentYearAmt","Element change"
"/Return/ReturnData/IRS990PF/UndistributedIncome/AppliedToPriorYears","/Return/ReturnData/IRS990PF/UndistributedIncomeGrp/AppliedToPriorYearsAmt","Element change"
"/Return/ReturnData/IRS990PF/UndistributedIncome/AppliedToYear1","/Return/ReturnData/IRS990PF/UndistributedIncomeGrp/AppliedToYear1Amt","Element change"
"/Return/ReturnData/IRS990PF/UndistributedIncome/DistriFromCorpus170b1EOr4942g3","/Return/ReturnData/IRS990PF/UndistributedIncomeGrp/CorpusDistri170b1EOr4942g3Amt","Element change"
