Old XPath,New XPath,Type of change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/ExportedDyedDieselFuel/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/ExpDyedDslFuelAndExpGasoline/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/ExportedDyedKerosene/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/ExpDyedKeroseneOthExciseClaims/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/ExportedDyedKerosene/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/ExpDyedKeroseneOthExciseClaims/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/OtherClaimsPub510/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/OtherClaimsPub510/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/OtherClaimsPub510/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/OtherClaimsPub510/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/RegisteredCreditCardIssuers/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/RegisteredCreditCardIssuers/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/RegisteredCreditCardIssuers/Amount/@note,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/RegisteredCreditCardIssuers/ClaimAmt/@claimantRegistrationNum,Attribute change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/RegisteredCreditCardIssuers/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/RegisteredCreditCardIssuers/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/Section4051d/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/Section4051dTireCredit/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/Section4051d/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/Section4051dTireCredit/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/TaxableTiresBiasplyOthSprSngle/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/TxblTiresBiasPlyOthSuperSingle/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/TaxableTiresBiasplyOthSprSngle/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/TxblTiresBiasPlyOthSuperSingle/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/TaxableTiresBiasplyOthSprSngle/NumberOfTires,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/TxblTiresBiasPlyOthSuperSingle/TireCnt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/TaxableTiresOther/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/TxblTiresOther/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/TaxableTiresOther/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/TxblTiresOther/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/TaxableTiresOther/NumberOfTires,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/TxblTiresOther/TireCnt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/TaxableTiresSuprSingleSteering/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/TxblTiresSuperSingleSteering/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/TaxableTiresSuprSingleSteering/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/TxblTiresSuperSingleSteering/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/TaxableTiresSuprSingleSteering/NumberOfTires,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/TxblTiresSuperSingleSteering/TireCnt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfAviationGas/RegNbr,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfAviationGas/ClaimantRegistrationNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfAviationGas/UseStateLocalGov/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfAviationGas/FuelUsedByStateLocalGovt/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfAviationGas/UseStateLocalGov/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfAviationGas/FuelUsedByStateLocalGovt/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfAviationGas/UseStateLocalGov/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfAviationGas/FuelUsedByStateLocalGovt/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfAviationGas/UseStateLocalGov/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfAviationGas/FuelUsedByStateLocalGovt/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfAviationGas/UsedByNonprofitEducationalOrg/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfAviationGas/FuelUseNonprofitEducationalOrg/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfAviationGas/UsedByNonprofitEducationalOrg/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfAviationGas/FuelUseNonprofitEducationalOrg/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfAviationGas/UsedByNonprofitEducationalOrg/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfAviationGas/FuelUseNonprofitEducationalOrg/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfAviationGas/UsedByNonprofitEducationalOrg/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfAviationGas/FuelUseNonprofitEducationalOrg/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfGasoline/RegNbr,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfGas/ClaimantRegistrationNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfGasoline/UseByStateLocalGov/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfGas/FuelUsedByStateLocalGovt/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfGasoline/UseByStateLocalGov/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfGas/FuelUsedByStateLocalGovt/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfGasoline/UseByStateLocalGov/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfGas/FuelUsedByStateLocalGovt/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfGasoline/UseByStateLocalGov/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfGas/FuelUsedByStateLocalGovt/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfGasoline/UsedByNonprofitEducationalOrg/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfGas/FuelUseNonprofitEducationalOrg/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfGasoline/UsedByNonprofitEducationalOrg/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfGas/FuelUseNonprofitEducationalOrg/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfGasoline/UsedByNonprofitEducationalOrg/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfGas/FuelUseNonprofitEducationalOrg/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfGasoline/UsedByNonprofitEducationalOrg/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfGas/FuelUseNonprofitEducationalOrg/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/LUST/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/LUSTTaxAviationUseForeignTrade/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/LUST/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/LUSTTaxAviationUseForeignTrade/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/LUST/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/LUSTTaxAviationUseForeignTrade/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/LUST/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/LUSTTaxAviationUseForeignTrade/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/NonexemptUseNoncommercial/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/NonexemptFuelUseCommercialAvn/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/NonexemptUseNoncommercial/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/NonexemptFuelUseCommercialAvn/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/NonexemptUseNoncommercial/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/NonexemptFuelUseCommercialAvn/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/NonexemptUseNoncommercial/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/NonexemptFuelUseCommercialAvn/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/OtherNontaxableUseTaxed219/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/OtherNontaxableUsesTaxedAt219/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/OtherNontaxableUseTaxed219/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/OtherNontaxableUsesTaxedAt219/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/OtherNontaxableUseTaxed219/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/OtherNontaxableUsesTaxedAt219/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/OtherNontaxableUseTaxed244/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/OtherNontaxableUsesTaxedAt244/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/OtherNontaxableUseTaxed244/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/OtherNontaxableUsesTaxedAt244/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/OtherNontaxableUseTaxed244/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/OtherNontaxableUsesTaxedAt244/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/RegNbr,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/ClaimantRegistrationNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/UsedCommercialAviationTaxed219/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/CommercialAviationTaxedAt219/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/UsedCommercialAviationTaxed219/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/CommercialAviationTaxedAt219/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/UsedCommercialAviationTaxed219/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/CommercialAviationTaxedAt219/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/UsedCommercialAviationTaxed219/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/CommercialAviationTaxedAt219/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/UsedCommercialAviationTaxed244/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/CommercialAviationTaxedAt244/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/UsedCommercialAviationTaxed244/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/CommercialAviationTaxedAt244/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/UsedCommercialAviationTaxed244/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/CommercialAviationTaxedAt244/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfKeroseneSoldAir/UsedCommercialAviationTaxed244/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrKeroseneSoldAvn/CommercialAviationTaxedAt244/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/PrdClaimFrom,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/ClaimPeriodBeginDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/PrdClaimTo,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/ClaimPeriodEndDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/RegNbr,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/ClaimantRegistrationNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/UndyedDieselFuel,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/SalesUndyedDieselExceptionInd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/UseIntercityLocalBuses/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/FuelFuelUseIntercityLocalBuses/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/UseIntercityLocalBuses/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/FuelFuelUseIntercityLocalBuses/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/UseIntercityLocalBuses/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/FuelFuelUseIntercityLocalBuses/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/UseIntercityLocalBuses/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/FuelFuelUseIntercityLocalBuses/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/UsedByStateLocalGov/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/FuelUsedByStateLocalGovt/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/UsedByStateLocalGov/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/FuelUsedByStateLocalGovt/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/UsedByStateLocalGov/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/FuelUsedByStateLocalGovt/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedDieselFuel/UsedByStateLocalGov/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrOfUndyedDsl/FuelUsedByStateLocalGovt/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/PrdClaimFrom,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/ClaimPeriodBeginDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/PrdClaimTo,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/ClaimPeriodEndDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/RegNbr,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/ClaimantRegistrationNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/SalesFromBlockedPump/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelSalesFromBlockedPump/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/SalesFromBlockedPump/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelSalesFromBlockedPump/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/SalesFromBlockedPump/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelSalesFromBlockedPump/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/SalesFromBlockedPump/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelSalesFromBlockedPump/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/UndyedKerosene,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/SlsUndyedKeroseneExceptionInd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/UseIntercityLocalBuses/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelUseIntercityLocalBuses/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/UseIntercityLocalBuses/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelUseIntercityLocalBuses/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/UseIntercityLocalBuses/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelUseIntercityLocalBuses/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/UseIntercityLocalBuses/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelUseIntercityLocalBuses/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/UsedByStateLocalGov/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelUsedByStateLocalGovt/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/UsedByStateLocalGov/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelUsedByStateLocalGovt/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/UsedByStateLocalGov/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelUsedByStateLocalGovt/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRUVOfUndyedKerosene/UsedByStateLocalGov/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/SalesByRegdVndrUndyedKerosene/FuelUsedByStateLocalGovt/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/TaxYearEndMonth,/Return/ReturnData/IRS720/IRS720ScheduleC/TaxYearEndMonthNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/TotalClaims,/Return/ReturnData/IRS720/IRS720ScheduleC/TotalClaimsAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleT/GalAviationGasDelivered,/Return/ReturnData/IRS720/IRS720ScheduleT/GallonsAviationGasolineDlvrQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleT/GalAviationGasReceived,/Return/ReturnData/IRS720/IRS720ScheduleT/GallonsAviationGasolineRcvdQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleT/GalDieselDelivered,/Return/ReturnData/IRS720/IRS720ScheduleT/GallonsDieselDeliveredQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleT/GalDieselReceived,/Return/ReturnData/IRS720/IRS720ScheduleT/GallonsDieselReceivedQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleT/GalGasDelivered,/Return/ReturnData/IRS720/IRS720ScheduleT/GallonsGasolineDeliveredQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleT/GalGasReceived,/Return/ReturnData/IRS720/IRS720ScheduleT/GallonsGasolineReceivedQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleT/GalKeroseneDelivered,/Return/ReturnData/IRS720/IRS720ScheduleT/GallonsKeroseneDeliveredQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleT/GalKeroseneReceived,/Return/ReturnData/IRS720/IRS720ScheduleT/GallonsKeroseneReceivedQty,Element change
/Return/ReturnData/IRS720/IsAddressChange,/Return/ReturnData/IRS720/AddressChangeInd,Element change
/Return/ReturnData/IRS720/IsFinalReturn,/Return/ReturnData/IRS720/FinalReturnInd,Element change
/Return/ReturnData/IRS720/NoTax,/Return/ReturnData/IRS720/NoTaxToReportCd,Element change
/Return/ReturnData/IRS720/Overpayment/ApplyOverpaymentToNextReturn,/Return/ReturnData/IRS720/OverpaymentGrp/ApplyOverpaymentNextReturnInd,Element change
/Return/ReturnData/IRS720/Overpayment/OverpaymentAmt,/Return/ReturnData/IRS720/OverpaymentGrp/OverpaymentAmt,Element change
/Return/ReturnData/IRS720/Overpayment/RefundOverpayment,/Return/ReturnData/IRS720/OverpaymentGrp/RefundOverpaymentInd,Element change
/Return/ReturnData/IRS720/PartI/EnvironmentalTaxes,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/EnvironmentalTaxes,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo104/IRSGal,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum104/GallonsQty,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo104/IRSNo,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum104/IRSNum,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo104/IRSRate,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum104/Rt,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo104/IRSTax,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum104/TaxAmt,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo105/IRSGal,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum105/GallonsQty,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo105/IRSNo,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum105/IRSNum,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo105/IRSRate,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum105/Rt,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo105/IRSTax,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum105/TaxAmt,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo107/IRSGal,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum107/GallonsQty,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo107/IRSNo,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum107/IRSNum,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo107/IRSRate,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum107/Rt,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo107/IRSTax,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum107/TaxAmt,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo108/IRS108NumberOfTires,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum108/TireCnt,Element change
/Return/ReturnData/IRS720/PartI/PartIIRSNo108/IRSNo,/Return/ReturnData/IRS720/QrtlyFederalExciseTaxPartI/PartIIRSNum108/IRSNum,Element change
