"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquifiedGasFromBiomass","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedGasFromBiomass","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquifiedGasFromBiomass/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedGasFromBiomass/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquifiedGasFromBiomass/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedGasFromBiomass/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquifiedGasFromBiomass/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedGasFromBiomass/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquifiedGasFromBiomass/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedGasFromBiomass/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/AgriBiodieselMixtures/Amount","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/AgriBiodieselMixtures/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/AgriBiodieselMixtures/CRN","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/AgriBiodieselMixtures/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/AgriBiodieselMixtures/Gallons","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/AgriBiodieselMixtures/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/AgriBiodieselMixtures/Rate","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/AgriBiodieselMixtures/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/BiodieselMixtures/Amount","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/BiodieselMixtures/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/BiodieselMixtures/CRN","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/BiodieselMixtures/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/BiodieselMixtures/Gallons","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/BiodieselMixtures/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/BiodieselMixtures/Rate","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/BiodieselMixtures/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/RenewableDieselMixtures/Amount","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/RenewableDieselMixtures/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/RenewableDieselMixtures/CRN","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/RenewableDieselMixtures/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/RenewableDieselMixtures/Gallons","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/RenewableDieselMixtures/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/RenewableDieselMixtures/Rate","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/RenewableDieselMixtures/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/PeriodOfClaimFromDate","/Return/ReturnData/IRS8849Schedule3/ClaimPeriodBeginDt","Element change"
"/Return/ReturnData/IRS8849Schedule3/PeriodOfClaimToDate","/Return/ReturnData/IRS8849Schedule3/ClaimPeriodEndDt","Element change"
"/Return/ReturnData/IRS8849Schedule3/RegNbr","/Return/ReturnData/IRS8849Schedule3/ClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/TotalRefund","/Return/ReturnData/IRS8849Schedule3/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule5/AviationGas","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxAvnGasoline","Element change"
"/Return/ReturnData/IRS8849Schedule5/AviationGas/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxAvnGasoline/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/AviationGas/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxAvnGasoline/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/AviationKerosene","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxAvnKrsn","Element change"
"/Return/ReturnData/IRS8849Schedule5/AviationKerosene/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxAvnKrsn/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/AviationKerosene/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxAvnKrsn/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/DieselFuel","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxDieselFuel","Element change"
"/Return/ReturnData/IRS8849Schedule5/DieselFuel/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxDieselFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/DieselFuel/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxDieselFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/DieselWaterFuelEmulsion","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxDieselWtrFuel","Element change"
"/Return/ReturnData/IRS8849Schedule5/DieselWaterFuelEmulsion/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxDieselWtrFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/DieselWaterFuelEmulsion/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxDieselWtrFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/ExemptRemovals","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxExmptRemovals","Element change"
"/Return/ReturnData/IRS8849Schedule5/ExemptRemovals/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxExmptRemovals/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/ExemptRemovals/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxExmptRemovals/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/Gasoline","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxGasoline","Element change"
"/Return/ReturnData/IRS8849Schedule5/Gasoline/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxGasoline/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/Gasoline/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxGasoline/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/KeroseneCommercialAviation","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxCmrclAvnKrsn","Element change"
"/Return/ReturnData/IRS8849Schedule5/KeroseneCommercialAviation/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxCmrclAvnKrsn/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/KeroseneCommercialAviation/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxCmrclAvnKrsn/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/NonAviationKerosene","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxKerosene","Element change"
"/Return/ReturnData/IRS8849Schedule5/NonAviationKerosene/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxKerosene/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/NonAviationKerosene/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxKerosene/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/RegNbr","/Return/ReturnData/IRS8849Schedule5/ClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/SupportingInfo","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxSupportingInfo","Element change"
"/Return/ReturnData/IRS8849Schedule5/SupportingInfo/Item","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxSupportingInfo/RefClaimSecondTxFuelInfo","Element change"
"/Return/ReturnData/IRS8849Schedule5/SupportingInfo/Item/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxSupportingInfo/RefClaimSecondTxFuelInfo/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/SupportingInfo/Item/DateIncurred","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxSupportingInfo/RefClaimSecondTxFuelInfo/TaxIncurredDt","Element change"
"/Return/ReturnData/IRS8849Schedule5/SupportingInfo/Item/Gallons","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxSupportingInfo/RefClaimSecondTxFuelInfo/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule5/SupportingInfo/Item/TypeOfFuel","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxSupportingInfo/RefClaimSecondTxFuelInfo/FuelTyp","Element change"
"/Return/ReturnData/IRS8849Schedule5/TotalRefund","/Return/ReturnData/IRS8849Schedule5/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule6/EarliestDate","/Return/ReturnData/IRS8849Schedule6/EarliestClaimDt","Element change"
"/Return/ReturnData/IRS8849Schedule6/LatestDate","/Return/ReturnData/IRS8849Schedule6/LatestClaimDt","Element change"
"/Return/ReturnData/IRS8849Schedule6/OtherClaims","/Return/ReturnData/IRS8849Schedule6/OtherClaimNotRptOnOthFormsGrp","Element change"
"/Return/ReturnData/IRS8849Schedule6/OtherClaims/Item","/Return/ReturnData/IRS8849Schedule6/OtherClaimNotRptOnOthFormsGrp/OtherClaimNotRptGrp","Element change"
"/Return/ReturnData/IRS8849Schedule6/OtherClaims/Item/Amount","/Return/ReturnData/IRS8849Schedule6/OtherClaimNotRptOnOthFormsGrp/OtherClaimNotRptGrp/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule6/OtherClaims/Item/CRN","/Return/ReturnData/IRS8849Schedule6/OtherClaimNotRptOnOthFormsGrp/OtherClaimNotRptGrp/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule6/OtherClaims/Item/Tax","/Return/ReturnData/IRS8849Schedule6/OtherClaimNotRptOnOthFormsGrp/OtherClaimNotRptGrp/OtherTaxClaimGrp","Element change"
"/Return/ReturnData/IRS8849Schedule6/OtherClaims/Item/Tax/TypeOfTax","/Return/ReturnData/IRS8849Schedule6/OtherClaimNotRptOnOthFormsGrp/OtherClaimNotRptGrp/OtherTaxClaimGrp/TaxTypeDesc","Element change"
"/Return/ReturnData/IRS8849Schedule6/TotalRefund","/Return/ReturnData/IRS8849Schedule6/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UseStateLocalGov","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUsedByStateLocalGovt","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UseStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UseStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UseStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UseStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UsedByNonprofitEducationalOrg","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UsedByNonprofitEducationalOrg/Amount","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UsedByNonprofitEducationalOrg/CRN","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UsedByNonprofitEducationalOrg/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UsedByNonprofitEducationalOrg/Rate","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UseByStateLocalGov","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUsedByStateLocalGovt","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UseByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UseByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UseByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UseByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UsedByNonprofitEducationalOrg","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUseNonprofitEducationalOrg","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UsedByNonprofitEducationalOrg/Amount","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUseNonprofitEducationalOrg/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UsedByNonprofitEducationalOrg/CRN","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUseNonprofitEducationalOrg/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UsedByNonprofitEducationalOrg/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUseNonprofitEducationalOrg/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UsedByNonprofitEducationalOrg/Rate","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUseNonprofitEducationalOrg/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed219","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt219","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed219/Amount","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed219/CRN","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed219/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed219/Rate","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed244","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt244","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed244/Amount","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt244/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed244/CRN","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed244/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed244/Rate","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt244/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/PeriodOfClaimFromDate","/Return/ReturnData/IRS8849Schedule8/ClaimPeriodBeginDt","Element change"
"/Return/ReturnData/IRS8849Schedule8/PeriodOfClaimToDate","/Return/ReturnData/IRS8849Schedule8/ClaimPeriodEndDt","Element change"
"/Return/ReturnData/IRS8849Schedule8/RegNbrUV","/Return/ReturnData/IRS8849Schedule8/UVClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/TotalRefund","/Return/ReturnData/IRS8849Schedule8/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedDieselFuel","/Return/ReturnData/IRS8849Schedule8/SalesUndyedDieselFuel","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedDieselFuel/UsedByStateLocalGov","/Return/ReturnData/IRS8849Schedule8/SalesUndyedDieselFuel/FuelUsedByStateLocalGovt","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedDieselFuel/UsedByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule8/SalesUndyedDieselFuel/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedDieselFuel/UsedByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule8/SalesUndyedDieselFuel/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedDieselFuel/UsedByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesUndyedDieselFuel/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedDieselFuel/UsedByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule8/SalesUndyedDieselFuel/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedKerosene","/Return/ReturnData/IRS8849Schedule8/SalesUndyedKeroseneFuel","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedKerosene/UsedByStateLocalGov","/Return/ReturnData/IRS8849Schedule8/SalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedKerosene/UsedByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule8/SalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedKerosene/UsedByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule8/SalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedKerosene/UsedByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedKerosene/UsedByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule8/SalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/OtherClaimsExplanationStmt/Explanation","/Return/ReturnData/OtherClaimsExplanationStmt/ExplanationTxt","Element change"
"/Return/ReturnHeader/@binaryAttachmentCount","/Return/ReturnHeader/@binaryAttachmentCnt","Attribute change"
"/Return/ReturnHeader/DisasterRelief","/Return/ReturnHeader/DisasterReliefTxt","Element change"
"/Return/ReturnHeader/Filer/InCareOfName","/Return/ReturnHeader/Filer/InCareOfNm","Element change"
"/Return/ReturnHeader/Filer/Name","/Return/ReturnHeader/Filer/BusinessName","Element change"
"/Return/ReturnHeader/Filer/NameControl","/Return/ReturnHeader/Filer/BusinessNameControlTxt","Element change"
"/Return/ReturnHeader/IPDate","/Return/ReturnHeader/IPDt","Element change"
"/Return/ReturnHeader/IPTime","/Return/ReturnHeader/IPTm","Element change"
"/Return/ReturnHeader/IPTimezone","/Return/ReturnHeader/IPTimezoneCd","Element change"
"/Return/ReturnHeader/ISPNumber","/Return/ReturnHeader/ISPNum","Element change"
"/Return/ReturnHeader/MultipleSoftwarePackagesUsed","/Return/ReturnHeader/MultSoftwarePackagesUsedInd","Element change"
"/Return/ReturnHeader/Officer","/Return/ReturnHeader/BusinessOfficerGrp","Element change"
"/Return/ReturnHeader/Officer/DateSigned","/Return/ReturnHeader/BusinessOfficerGrp/SignatureDt","Element change"
"/Return/ReturnHeader/Officer/EmailAddress","/Return/ReturnHeader/BusinessOfficerGrp/EmailAddressTxt","Element change"
"/Return/ReturnHeader/Officer/ForeignPhone","/Return/ReturnHeader/BusinessOfficerGrp/ForeignPhoneNum","Element change"
"/Return/ReturnHeader/Officer/Name","/Return/ReturnHeader/BusinessOfficerGrp/PersonNm","Element change"
"/Return/ReturnHeader/Officer/Phone","/Return/ReturnHeader/BusinessOfficerGrp/PhoneNum","Element change"
"/Return/ReturnHeader/Officer/Title","/Return/ReturnHeader/BusinessOfficerGrp/PersonTitleTxt","Element change"
"/Return/ReturnHeader/Originator","/Return/ReturnHeader/OriginatorGrp","Element change"
"/Return/ReturnHeader/Originator/PractitionerPIN","/Return/ReturnHeader/OriginatorGrp/PractitionerPINGrp","Element change"
"/Return/ReturnHeader/Originator/Type","/Return/ReturnHeader/OriginatorGrp/OriginatorTypeCd","Element change"
"/Return/ReturnHeader/PINEnteredBy","/Return/ReturnHeader/PINEnteredByCd","Element change"
"/Return/ReturnHeader/Preparer","/Return/ReturnHeader/PreparerPersonGrp","Element change"
"/Return/ReturnHeader/Preparer/DatePrepared","/Return/ReturnHeader/PreparerPersonGrp/PreparationDt","Element change"
"/Return/ReturnHeader/Preparer/EmailAddress","/Return/ReturnHeader/PreparerPersonGrp/EmailAddressTxt","Element change"
"/Return/ReturnHeader/Preparer/ForeignPhone","/Return/ReturnHeader/PreparerPersonGrp/ForeignPhoneNum","Element change"
"/Return/ReturnHeader/Preparer/Name","/Return/ReturnHeader/PreparerPersonGrp/PreparerPersonNm","Element change"
"/Return/ReturnHeader/Preparer/Phone","/Return/ReturnHeader/PreparerPersonGrp/PhoneNum","Element change"
"/Return/ReturnHeader/Preparer/SelfEmployed","/Return/ReturnHeader/PreparerPersonGrp/SelfEmployedInd","Element change"
"/Return/ReturnHeader/PreparerFirm","/Return/ReturnHeader/PreparerFirmGrp","Element change"
"/Return/ReturnHeader/PreparerFirm/EIN","/Return/ReturnHeader/PreparerFirmGrp/PreparerFirmEIN","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmBusinessName","/Return/ReturnHeader/PreparerFirmGrp/PreparerFirmName","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress","Element change"
"/Return/ReturnHeader/ReturnType","/Return/ReturnHeader/ReturnTypeCd","Element change"
"/Return/ReturnHeader/SignatureOption","/Return/ReturnHeader/SignatureOptionCd","Element change"
"/Return/ReturnHeader/SoftwareVersion","/Return/ReturnHeader/SoftwareVersionNum","Element change"
"/Return/ReturnHeader/TYEndMonth","/Return/ReturnHeader/TaxYearEndMonthNum","Element change"
"/Return/ReturnHeader/Timestamp","/Return/ReturnHeader/ReturnTs","Element change"
