"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS970/LinkChainIPICMethod","/Return/ReturnData/IRS970/LinkChainIPICMethodInd","Element change"
"/Return/ReturnData/IRS970/OtherMethodUsed","/Return/ReturnData/IRS970/OtherMethodUsedInd","Element change"
"/Return/ReturnData/IRS970/OtherTablePPIDetailedReport","/Return/ReturnData/IRS970/OtherTablePPIDetailedReportInd","Element change"
"/Return/ReturnData/IRS970/Sect14724AdjustmentAgreement","/Return/ReturnData/IRS970/SectionAdjustmentAgreementInd","Element change"
"/Return/ReturnData/IRS970/Table3CPIDetailedReport","/Return/ReturnData/IRS970/ConsumerPriceIndexDtlRptInd","Element change"
"/Return/ReturnData/IRS970/Table6PPIDetailedReport","/Return/ReturnData/IRS970/ProducerPriceIndexDtlRptInd","Element change"
"/Return/ReturnData/IRS970/TenPercentMethod","/Return/ReturnData/IRS970/TenPercentMethodInd","Element change"
"/Return/ReturnData/IRSPayment/AccountType","/Return/ReturnData/IRSPayment/BankAccountTypeCd","Element change"
"/Return/ReturnData/IRSPayment/BankAccountNumber","/Return/ReturnData/IRSPayment/BankAccountNum","Element change"
"/Return/ReturnData/IRSPayment/PaymentAmount","/Return/ReturnData/IRSPayment/PaymentAmt","Element change"
"/Return/ReturnData/IRSPayment/RequestedPaymentDate","/Return/ReturnData/IRSPayment/RequestedPaymentDt","Element change"
"/Return/ReturnData/IRSPayment/RoutingTransitNumber","/Return/ReturnData/IRSPayment/RoutingTransitNum","Element change"
"/Return/ReturnData/IRSPayment/TaxpayerDaytimePhone","/Return/ReturnData/IRSPayment/TaxpayerDaytimePhoneNum","Element change"
"/Return/ReturnData/IncmRcvdOrRptBeforeEarnedStmt/IncmRcvdOrReportedBeforeEarned/Description","/Return/ReturnData/IncmRcvdOrRptBeforeEarnedStmt/IncomeReceivedOrRptBfrEarnGrp/Desc","Element change"
"/Return/ReturnData/IncmRcvdOrRptBeforeEarnedStmt/IncmRcvdOrReportedBeforeEarned/LegalBasisForTheProposedMethod","/Return/ReturnData/IncmRcvdOrRptBeforeEarnedStmt/IncomeReceivedOrRptBfrEarnGrp/LegalBasisForThePrpsdMthdTxt","Element change"
"/Return/ReturnData/InventoryNotValuedAtCostExpln/Explanation","/Return/ReturnData/InventoryNotValuedAtCostExpln/ExplanationTxt","Element change"
"/Return/ReturnData/InvntryMthdUsedForPrTYStmt/InvntryMthdUsed/Description","/Return/ReturnData/InvntryMthdUsedForPrTYStmt/InvntryMthdUsedGrp/Desc","Element change"
"/Return/ReturnData/InvntryMthdUsedForPrTYStmt/InvntryMthdUsed/InventoryMethod","/Return/ReturnData/InvntryMthdUsedForPrTYStmt/InvntryMthdUsedGrp/InventoryMethodTxt","Element change"
"/Return/ReturnData/InvntryNotTakenAtActlCostExpln/Explanation","/Return/ReturnData/InvntryNotTakenAtActlCostExpln/ExplanationTxt","Element change"
"/Return/ReturnData/InvntryValuationMthdStatement/Statenebt","/Return/ReturnData/InvntryValuationMthdStatement/ExplanationTxt","Element change"
"/Return/ReturnData/LIFOCmptMthdForValuePoolingAtt/Explanation","/Return/ReturnData/LIFOCmptMthdForValuePoolingAtt/ExplanationTxt","Element change"
"/Return/ReturnData/LIFOInventoryMethodUsedBfrStmt/Explanation","/Return/ReturnData/LIFOInventoryMethodUsedBfrStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/LIFOInventoryOtherThanCostStmt/Statement","/Return/ReturnData/LIFOInventoryOtherThanCostStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/LIFOInvntryMthdNotUsedGoodStmt/MediumExplanation","/Return/ReturnData/LIFOInvntryMthdNotUsedGoodStmt/MediumExplanationTxt","Element change"
"/Return/ReturnData/LTManufacturingContractsStmt/Statement","/Return/ReturnData/LTManufacturingContractsStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/LegalBasisForChangeStatement/Explanation","/Return/ReturnData/LegalBasisForChangeStatement/ExplanationTxt","Element change"
"/Return/ReturnData/LongTermContractsStatement/Statement","/Return/ReturnData/LongTermContractsStatement/ShortExplanationTxt","Element change"
"/Return/ReturnData/ManufacturingProposedPoolStmt/Statement","/Return/ReturnData/ManufacturingProposedPoolStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/MembersOfControlledGroupStmt/Statement","/Return/ReturnData/MembersOfControlledGroupStmt/ExplanationTxt","Element change"
"/Return/ReturnData/MethodOfDefiningItemsStatement/Explanation","/Return/ReturnData/MethodOfDefiningItemsStatement/ExplanationTxt","Element change"
"/Return/ReturnData/MfrGoodsSoldOrDistributedStmt/Statement","/Return/ReturnData/MfrGoodsSoldOrDistributedStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/ModelOModelSCertificateStmt/CertForModelOAndModelS/CertificateIdNumber","/Return/ReturnData/ModelOModelSCertificateStmt/CertForModelOAndModelS/CertificateIdentificationNum","Element change"
"/Return/ReturnData/ModelOModelSCertificateStmt/CertForModelOAndModelS/TotGalsClmSchedule3Form8849","/Return/ReturnData/ModelOModelSCertificateStmt/CertForModelOAndModelS/TotalGallonsClmSch3Frm8849Qty","Element change"
"/Return/ReturnData/ModelOModelSCertificateStmt/CertForModelOAndModelS/TotGalsClmScheduleCForm720","/Return/ReturnData/ModelOModelSCertificateStmt/CertForModelOAndModelS/TotalGallonsClmSchCFrm720Qty","Element change"
"/Return/ReturnData/ModelOModelSCertificateStmt/CertForModelOAndModelS/TotalGallonsofBiodiesel","/Return/ReturnData/ModelOModelSCertificateStmt/CertForModelOAndModelS/TotBiodieselOrRnwblDslGalsQty","Element change"
"/Return/ReturnData/MthdAllocnNotSect263Aor460Stmt/Explanation","/Return/ReturnData/MthdAllocnNotSect263Aor460Stmt/ExplanationTxt","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/AmountTreatedAsAcquiredProp","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/TreatedAsAcquiredPropertyAmt","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/DescriptionOfProperty","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/PropertyDesc","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/ForeignAddressOfLessor/AddressLine1","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorForeignAddress/AddressLine1","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/ForeignAddressOfLessor/AddressLine2","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorForeignAddress/AddressLine2","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/ForeignAddressOfLessor/City","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorForeignAddress/City","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/ForeignAddressOfLessor/Country","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorForeignAddress/Country","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/ForeignAddressOfLessor/PostalCode","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorForeignAddress/PostalCode","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/ForeignAddressOfLessor/ProvinceOrState","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/NameOfLessor","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorNm","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/USAddressOfLessor/AddressLine1","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorUSAddress/AddressLine1","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/USAddressOfLessor/AddressLine2","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorUSAddress/AddressLine2","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/USAddressOfLessor/City","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorUSAddress/City","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/USAddressOfLessor/State","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorUSAddress/State","Element change"
"/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/USAddressOfLessor/ZIPCode","/Return/ReturnData/MultiLesseePropStmt/MultipleLesseeProperty/LessorUSAddress/ZIPCode","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/BuildingIdNumForEachBuilding","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BIN","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/CreditAllocatedToEachBuilding","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingAllocatedCreditAmt","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/FRGNAddressOfProjAndEachBldg/AddressLine1","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingForeignAddress/AddressLine1","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/FRGNAddressOfProjAndEachBldg/AddressLine2","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingForeignAddress/AddressLine2","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/FRGNAddressOfProjAndEachBldg/City","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingForeignAddress/City","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/FRGNAddressOfProjAndEachBldg/Country","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingForeignAddress/Country","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/FRGNAddressOfProjAndEachBldg/PostalCode","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingForeignAddress/PostalCode","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/FRGNAddressOfProjAndEachBldg/ProvinceOrState","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/NameOfProjectAndEachBuilding","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/ProjectAndBuildingNameTxt","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/ProjectAggregateCrDollarAmount","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/ProjectAggregateCreditAmt","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/USAddressOfProjAndEachBldg/AddressLine1","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingUSAddress/AddressLine1","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/USAddressOfProjAndEachBldg/AddressLine2","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingUSAddress/AddressLine2","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/USAddressOfProjAndEachBldg/City","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingUSAddress/City","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/USAddressOfProjAndEachBldg/State","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingUSAddress/State","Element change"
"/Return/ReturnData/MultipleBuildingProjectSch/Schedule/USAddressOfProjAndEachBldg/ZIPCode","/Return/ReturnData/MultipleBuildingProjectSch/ProjectAndBuildingDetail/BuildingUSAddress/ZIPCode","Element change"
"/Return/ReturnData/NontxUseFuelsCrCardUsersStmt/NontaxableUseUsersStmt/CreditRate","/Return/ReturnData/NontxUseFuelsCrCardUsersStmt/NontaxableUseUsersStmt/CreditRt","Element change"
"/Return/ReturnData/NontxUseFuelsCrCardUsersStmt/NontaxableUseUsersStmt/Explanation","/Return/ReturnData/NontxUseFuelsCrCardUsersStmt/NontaxableUseUsersStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/NontxUseFuelsCrCardUsersStmt/NontaxableUseUsersStmt/LineNumber","/Return/ReturnData/NontxUseFuelsCrCardUsersStmt/NontaxableUseUsersStmt/LineNum","Element change"
"/Return/ReturnData/OilAndGasActivitiesStmt/Explanation","/Return/ReturnData/OilAndGasActivitiesStmt/ExplanationTxt","Element change"
"/Return/ReturnData/OperatingDivisionDirectorStmt/Explanation","/Return/ReturnData/OperatingDivisionDirectorStmt/ExplanationTxt","Element change"
"/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsed/Description","/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsedGrp/Desc","Element change"
"/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsed/TypeCategory","/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsedGrp/CategoryTypeTxt","Element change"
"/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsed/UnitOfMeasure","/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsedGrp/UnitOfMeasureDesc","Element change"
"/Return/ReturnData/OthGdsInvntryAndLIFOMthdStmt/Stream","/Return/ReturnData/OthGdsInvntryAndLIFOMthdStmt/OthGdsInvntryAndLIFOMthdTxt","Element change"
"/Return/ReturnData/OthIncomeNonExemptExpendSch/OthIncomeNonExemptExpenditure/Amount","/Return/ReturnData/OthIncomeNonExemptExpendSch/OthIncomeNonExemptExpenditure/Amt","Element change"
"/Return/ReturnData/OthIncomeNonExemptExpendSch/OthIncomeNonExemptExpenditure/TypeOfIncome","/Return/ReturnData/OthIncomeNonExemptExpendSch/OthIncomeNonExemptExpenditure/IncomeTypeDesc","Element change"
"/Return/ReturnData/OtherAmountsStatement/Statement","/Return/ReturnData/OtherAmountsStatement/ExplanationTxt","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/DateOfNPSApproval","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/NPSApprovalDt","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/Explanation","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/ExplanationTxt","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/NPSProjectNumber","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/NPSProjectNum","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/QualifiedRehbltExpendituresAmt","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/QlfyRehbltExpendIncurredAmt","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/RehabilitationTestPeriodBegDt","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/RehabilitationTestPeriodEndDt","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/OtherCostsNotReqrToBeAllocAtt/Statement","/Return/ReturnData/OtherCostsNotReqrToBeAllocAtt/ShortExplanationTxt","Element change"
"/Return/ReturnData/OtherDeductionsSchedule/OtherDeductions/Amount","/Return/ReturnData/OtherDeductionsSchedule/OtherDeductionsScheduleGrp/Amt","Element change"
"/Return/ReturnData/OtherDeductionsSchedule/OtherDeductions/TypeOfDeduction","/Return/ReturnData/OtherDeductionsSchedule/OtherDeductionsScheduleGrp/DeductionTypeDesc","Element change"
"/Return/ReturnData/OtherDirectAndIndirectCostsAtt/Statement","/Return/ReturnData/OtherDirectAndIndirectCostsAtt/ShortExplanationTxt","Element change"
"/Return/ReturnData/OtherDollarValueMthdUsedExpln/Explanation","/Return/ReturnData/OtherDollarValueMthdUsedExpln/ShortExplanationTxt","Element change"
"/Return/ReturnData/OtherIdAndValuationMethodsStmt/Explanation","/Return/ReturnData/OtherIdAndValuationMethodsStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/OtherIncomeStatement/OtherIncome/AmountOfOtherIncome","/Return/ReturnData/OtherIncomeStatement/OtherIncomeTyp/OtherIncomeAmt","Element change"
"/Return/ReturnData/OtherIncomeStatement/OtherIncome/ForeignCountryOrUSPoss863B","/Return/ReturnData/OtherIncomeStatement/OtherIncomeTyp/Section863bIncomeCd","Element change"
"/Return/ReturnData/OtherIncomeStatement/OtherIncome/ForeignCountryOrUSPossHTKO","/Return/ReturnData/OtherIncomeStatement/OtherIncomeTyp/ForeignIncHighTaxedKickOutCd","Element change"
"/Return/ReturnData/OtherIncomeStatement/OtherIncome/ForeignCountryOrUSPossNOL","/Return/ReturnData/OtherIncomeStatement/OtherIncomeTyp/NetOperatingLossCd","Element change"
"/Return/ReturnData/OtherIncomeStatement/OtherIncome/ForeignCountryOrUSPossRICs","/Return/ReturnData/OtherIncomeStatement/OtherIncomeTyp/ForeignRegulatedInvestmtCompCd","Element change"
"/Return/ReturnData/OtherIncomeStatement/OtherIncome/ForeignCountryOrUSPossession","/Return/ReturnData/OtherIncomeStatement/OtherIncomeTyp/ForeignCountryOrUSPossessionCd","Element change"
"/Return/ReturnData/OtherIncomeStatement/OtherIncome/Type","/Return/ReturnData/OtherIncomeStatement/OtherIncomeTyp/OtherIncomeDesc","Element change"
"/Return/ReturnData/OtherMethodUsedExplanation/Explanation","/Return/ReturnData/OtherMethodUsedExplanation/ShortExplanationTxt","Element change"
"/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/Credit","/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/CreditAmt","Element change"
"/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/QualifiedRehbltExpendituresAmt","/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/QlfyRehbltExpendIncurredAmt","Element change"
"/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/RehabilitationTestPeriodBegDt","/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/RehabilitationTestPeriodEndDt","/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/OtherReductionOfTaxesSchedule/Explanation","/Return/ReturnData/OtherReductionOfTaxesSchedule/ExplanationTxt","Element change"
"/Return/ReturnData/OtherTablePPIDetailedRptStmt/Explanation","/Return/ReturnData/OtherTablePPIDetailedRptStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/OthrPartnershipLvlDedctnsStmnt/Statement","/Return/ReturnData/OthrPartnershipLvlDedctnsStmnt/ExplanationTxt","Element change"
"/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/Item","/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/ChangeItemDesc","Element change"
"/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/PresentMethod","/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/PresentMethodOfAccountingDesc","Element change"
"/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/PresentOverallMethodOfAcct","/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/PresentOverallMethodOfAcctCd","Element change"
"/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/ProposedMethod","/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/ProposedMethodOfAccountingDesc","Element change"
"/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/MissingEINReason","/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/MissingEINReasonCd","Element change"
"/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/Name/BusinessNameLine1","/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/Name/BusinessNameLine2","/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/TaxYear","/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/TaxYr","Element change"
"/Return/ReturnData/PartnersInversionGainStmt/PartnersInversionGain/Amount","/Return/ReturnData/PartnersInversionGainStmt/PartnersInversionGainDetail/Amt","Element change"
"/Return/ReturnData/PartnersInversionGainStmt/PartnersInversionGain/TypeOfIncomeGain","/Return/ReturnData/PartnersInversionGainStmt/PartnersInversionGainDetail/IncomeGainTxt","Element change"
"/Return/ReturnData/PartnershipTaxYearChangeStmt/Explanation","/Return/ReturnData/PartnershipTaxYearChangeStmt/ExplanationTxt","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/BuildingIdNumForEachBuilding","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/BIN","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareOfCredit","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareOfCreditAmt","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderBusinessName/BusinessNameLine1","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderBusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderBusinessName/BusinessNameLine2","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderBusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderIdentificationNum/MissingEINReason","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderIdentificationNum/MissingEINReasonCd","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderIdentificationNum/ShareholderEIN","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderIdentificationNum/ShareholderEIN","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderIdentificationNum/ShareholderSSN","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderIdentificationNum/ShareholderSSN","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderPersonName","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderPersonNm","Element change"
"/Return/ReturnData/PoolingMethodStatement/Explanation","/Return/ReturnData/PoolingMethodStatement/ExplanationTxt","Element change"
"/Return/ReturnData/Post1986UndistributedEarnSch/Explanation","/Return/ReturnData/Post1986UndistributedEarnSch/ExplanationTxt","Element change"
"/Return/ReturnData/Pre1936BldgsMWDASchedule/Pre1936BldgsMWDA/QualifiedRehbltExpendituresAmt","/Return/ReturnData/Pre1936BldgsMWDASchedule/Pre1936BldgsMWDA/QlfyRehbltExpendIncurredAmt","Element change"
"/Return/ReturnData/Pre1936BldgsMWDASchedule/Pre1936BldgsMWDA/RehabilitationTestPeriodBegDt","/Return/ReturnData/Pre1936BldgsMWDASchedule/Pre1936BldgsMWDA/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/Pre1936BldgsMWDASchedule/Pre1936BldgsMWDA/RehabilitationTestPeriodEndDt","/Return/ReturnData/Pre1936BldgsMWDASchedule/Pre1936BldgsMWDA/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/Pre1936BuildingGOZSchedule/Pre1936BuildingGOZ/AdjustedBasisOfBuilding","/Return/ReturnData/Pre1936BuildingGOZSchedule/Pre1936BuildingGOZ/AdjustedBasisOfBuildingAmt","Element change"
"/Return/ReturnData/Pre1936BuildingGOZSchedule/Pre1936BuildingGOZ/Credit","/Return/ReturnData/Pre1936BuildingGOZSchedule/Pre1936BuildingGOZ/CreditAmt","Element change"
"/Return/ReturnData/Pre1936BuildingGOZSchedule/Pre1936BuildingGOZ/QualifiedRehabilitationExpend","/Return/ReturnData/Pre1936BuildingGOZSchedule/Pre1936BuildingGOZ/QlfyRehbltExpendIncurredAmt","Element change"
"/Return/ReturnData/Pre1936BuildingGOZSchedule/Pre1936BuildingGOZ/RehabilitationTestPeriodBegin","/Return/ReturnData/Pre1936BuildingGOZSchedule/Pre1936BuildingGOZ/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/Pre1936BuildingGOZSchedule/Pre1936BuildingGOZ/RehabilitationTestPeriodEnd","/Return/ReturnData/Pre1936BuildingGOZSchedule/Pre1936BuildingGOZ/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/PresentDetermCostsEndInvntry","/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/PresDetermCostEndInvntryDesc","Element change"
"/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/PresentPoolingMethod","/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/PresentPoolingMethodDesc","Element change"
"/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/PresentPrcDolValuePoolsMethod","/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/PresentPriceDolVlPoolMthdDesc","Element change"
"/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/PresentValuingInventoryMethod","/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/PresentValuingInvntryMthdDesc","Element change"
"/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/ProposedDetermCostsEndInvntry","/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/PrpsdDetermCostEndInvntryDesc","Element change"
"/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/ProposedPoolingMethod","/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/ProposedPoolingMethodDesc","Element change"
"/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/ProposedPrcDolValuePoolsMethod","/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/ProposedPriceDolVlPoolMthdDesc","Element change"
"/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/ProposedValuingInventoryMethod","/Return/ReturnData/PresentAndProposedLIFOMthdStmt/PresentAndProposedLIFOMthdInfo/ProposedValuingInvntryMthdDesc","Element change"
"/Return/ReturnData/PresentHybridMethodOfAcctAtt/Description","/Return/ReturnData/PresentHybridMethodOfAcctAtt/Desc","Element change"
"/Return/ReturnData/PresentMethodDiffExplnStmt/Statement","/Return/ReturnData/PresentMethodDiffExplnStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/PrinCommitteeDesgnAttachment/CandidateAddressForeign/AddressLine1","/Return/ReturnData/PrinCommitteeDesgnAttachment/CandidateForeignAddress/AddressLine1","Element change"
