"Old XPath","New XPath","Type of change"
"/Return/ReturnData/MultipleCategory1FilersStmt/Cat1FilerNotFilingSingle8865/MissingEINReason","/Return/ReturnData/MultipleCategory1FilersStmt/Cat1FilerNotFilingSingle8865/MissingEINReasonCd","Element change"
"/Return/ReturnData/MultipleCategory1FilersStmt/Cat1FilerNotFilingSingle8865/QualifiedNonrecourseFinancing","/Return/ReturnData/MultipleCategory1FilersStmt/Cat1FilerNotFilingSingle8865/QualifiedNonRcrsFinancingAmt","Element change"
"/Return/ReturnData/NameChangeExplanation/Explanation","/Return/ReturnData/NameChangeExplanation/ShortExplanationTxt","Element change"
"/Return/ReturnData/NameChangeExplanation/PriorName/BusinessNameLine1","/Return/ReturnData/NameChangeExplanation/PriorBusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/NameChangeExplanation/PriorName/BusinessNameLine2","/Return/ReturnData/NameChangeExplanation/PriorBusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/NetIncomeLossAtRiskREActySch/NetIncomeLossAtRiskREActivity/Amount","/Return/ReturnData/NetIncomeLossAtRiskREActySch/NetIncomeLossAtRiskREActivity/Amt","Element change"
"/Return/ReturnData/NetIncomeLossAtRiskREActySch/NetIncomeLossAtRiskREActivity/Description","/Return/ReturnData/NetIncomeLossAtRiskREActySch/NetIncomeLossAtRiskREActivity/Desc","Element change"
"/Return/ReturnData/NetIncomeLossAtRiskREActySch/NetIncomeLossAtRiskREActivity/NameOfTradeOrBusiness/BusinessNameLine1","/Return/ReturnData/NetIncomeLossAtRiskREActySch/NetIncomeLossAtRiskREActivity/TradeOrBusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/NetIncomeLossAtRiskREActySch/NetIncomeLossAtRiskREActivity/NameOfTradeOrBusiness/BusinessNameLine2","/Return/ReturnData/NetIncomeLossAtRiskREActySch/NetIncomeLossAtRiskREActivity/TradeOrBusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/NoncashDistriTaxBasisAndFMVSch/NoncashDistribution/Description","/Return/ReturnData/NoncashDistriTaxBasisAndFMVSch/NoncashDistribution/Desc","Element change"
"/Return/ReturnData/NoncashDistriTaxBasisAndFMVSch/NoncashDistribution/FairMarketValue","/Return/ReturnData/NoncashDistriTaxBasisAndFMVSch/NoncashDistribution/FairMarketValueAmt","Element change"
"/Return/ReturnData/NoncashDistriTaxBasisAndFMVSch/NoncashDistribution/TaxBasis","/Return/ReturnData/NoncashDistriTaxBasisAndFMVSch/NoncashDistribution/TaxBasisAmt","Element change"
"/Return/ReturnData/NonconventionalSourceFuelCrSch/Computation","/Return/ReturnData/NonconventionalSourceFuelCrSch/ComputationDesc","Element change"
"/Return/ReturnData/OilGasAndGthrmlPropertiesStmt/Explanation","/Return/ReturnData/OilGasAndGthrmlPropertiesStmt/MediumExplanationTxt","Element change"
"/Return/ReturnData/OperatingDivisionDirectorStmt/Explanation","/Return/ReturnData/OperatingDivisionDirectorStmt/ExplanationTxt","Element change"
"/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsed/Description","/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsedGrp/Desc","Element change"
"/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsed/TypeCategory","/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsedGrp/CategoryTypeTxt","Element change"
"/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsed/UnitOfMeasure","/Return/ReturnData/OpngAndClsGoodsComparisonStmt/TypeCategoryUsedGrp/UnitOfMeasureDesc","Element change"
"/Return/ReturnData/OrganizationChartStatement/OrganizationChart/Country","/Return/ReturnData/OrganizationChartStatement/OrganizationChart/OrganizationCountryCd","Element change"
"/Return/ReturnData/OrganizationChartStatement/OrganizationChart/PercentageOfOwnership","/Return/ReturnData/OrganizationChartStatement/OrganizationChart/OwnershipPct","Element change"
"/Return/ReturnData/OrganizationChartStatement/OrganizationChart/PlacementOrPosition","/Return/ReturnData/OrganizationChartStatement/OrganizationChart/PlacementOrPositionTxt","Element change"
"/Return/ReturnData/OrganizationChartStatement/OrganizationChart/TaxClassification","/Return/ReturnData/OrganizationChartStatement/OrganizationChart/TaxClassificationTxt","Element change"
"/Return/ReturnData/OthGdsInvntryAndLIFOMthdStmt/Stream","/Return/ReturnData/OthGdsInvntryAndLIFOMthdStmt/OthGdsInvntryAndLIFOMthdTxt","Element change"
"/Return/ReturnData/OtherAdjAndTaxPrefItemsSch/Schedule","/Return/ReturnData/OtherAdjAndTaxPrefItemsSch/ExplanationTxt","Element change"
"/Return/ReturnData/OtherAmountsStatement/Statement","/Return/ReturnData/OtherAmountsStatement/ExplanationTxt","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/DateOfNPSApproval","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/NPSApprovalDt","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/Explanation","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/ExplanationTxt","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/NPSProjectNumber","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/NPSProjectNum","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/QualifiedRehbltExpendituresAmt","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/QlfyRehbltExpendIncurredAmt","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/RehabilitationTestPeriodBegDt","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/RehabilitationTestPeriodEndDt","/Return/ReturnData/OtherCertHistoricStructuresSch/OtherCertHistoricStructures/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/OtherCostsNotReqrToBeAllocAtt/Statement","/Return/ReturnData/OtherCostsNotReqrToBeAllocAtt/ShortExplanationTxt","Element change"
"/Return/ReturnData/OtherDirectAndIndirectCostsAtt/Statement","/Return/ReturnData/OtherDirectAndIndirectCostsAtt/ShortExplanationTxt","Element change"
"/Return/ReturnData/OtherDollarValueMthdUsedExpln/Explanation","/Return/ReturnData/OtherDollarValueMthdUsedExpln/ShortExplanationTxt","Element change"
"/Return/ReturnData/OtherIdAndValuationMethodsStmt/Explanation","/Return/ReturnData/OtherIdAndValuationMethodsStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/OtherIncomeForm5471Statement/Item/Amount","/Return/ReturnData/OtherIncomeForm5471Statement/OtherIncomeForm5471Detail/Amt","Element change"
"/Return/ReturnData/OtherIncomeForm5471Statement/Item/Description","/Return/ReturnData/OtherIncomeForm5471Statement/OtherIncomeForm5471Detail/Desc","Element change"
"/Return/ReturnData/OtherIncomeForm5471Statement/Item/ForeignAmount","/Return/ReturnData/OtherIncomeForm5471Statement/OtherIncomeForm5471Detail/ForeignAmt","Element change"
"/Return/ReturnData/OtherItemsAndAmountsSchedule/OtherItemsAndAmounts/Amount","/Return/ReturnData/OtherItemsAndAmountsSchedule/OtherItemsAndAmounts/Amt","Element change"
"/Return/ReturnData/OtherItemsAndAmountsSchedule/OtherItemsAndAmounts/Code","/Return/ReturnData/OtherItemsAndAmountsSchedule/OtherItemsAndAmounts/Cd","Element change"
"/Return/ReturnData/OtherItemsAndAmountsSchedule/OtherItemsAndAmounts/Description","/Return/ReturnData/OtherItemsAndAmountsSchedule/OtherItemsAndAmounts/Desc","Element change"
"/Return/ReturnData/OtherItemsAndAmountsSchedule/OtherItemsAndAmounts/LineNumber","/Return/ReturnData/OtherItemsAndAmountsSchedule/OtherItemsAndAmounts/LineNum","Element change"
"/Return/ReturnData/OtherMethodUsedExplanation/Explanation","/Return/ReturnData/OtherMethodUsedExplanation/ShortExplanationTxt","Element change"
"/Return/ReturnData/OtherPortfolioIncomeLossStmt/OtherPortfolioIncomeLoss/Amount","/Return/ReturnData/OtherPortfolioIncomeLossStmt/OtherPortfolioIncomeLossGrp/Amt","Element change"
"/Return/ReturnData/OtherPortfolioIncomeLossStmt/OtherPortfolioIncomeLoss/Description","/Return/ReturnData/OtherPortfolioIncomeLossStmt/OtherPortfolioIncomeLossGrp/Desc","Element change"
"/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/Credit","/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/CreditAmt","Element change"
"/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/QualifiedRehbltExpendituresAmt","/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/QlfyRehbltExpendIncurredAmt","Element change"
"/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/RehabilitationTestPeriodBegDt","/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/RehabilitationPeriodBeginDt","Element change"
"/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/RehabilitationTestPeriodEndDt","/Return/ReturnData/OtherPre1936BuildingsSchedule/OtherPre1936Buildings/RehabilitationPeriodEndDt","Element change"
"/Return/ReturnData/OtherRecaptureCreditsSchedule/OtherRecaptureCreditsInfo/Amount","/Return/ReturnData/OtherRecaptureCreditsSchedule/OtherRecaptureCreditsInfo/Amt","Element change"
"/Return/ReturnData/OtherRecaptureCreditsSchedule/OtherRecaptureCreditsInfo/Description","/Return/ReturnData/OtherRecaptureCreditsSchedule/OtherRecaptureCreditsInfo/CreditDesc","Element change"
"/Return/ReturnData/OtherRecaptureCreditsSchedule/OtherRecaptureCreditsInfo/Type","/Return/ReturnData/OtherRecaptureCreditsSchedule/OtherRecaptureCreditsInfo/CreditTypeTxt","Element change"
"/Return/ReturnData/OtherRentalCreditsStatement/OtherRentalCredit/Amount","/Return/ReturnData/OtherRentalCreditsStatement/OtherRentalCreditGrp/Amt","Element change"
"/Return/ReturnData/OtherRentalCreditsStatement/OtherRentalCredit/Description","/Return/ReturnData/OtherRentalCreditsStatement/OtherRentalCreditGrp/Desc","Element change"
"/Return/ReturnData/OtherRentalRealEstateCrStmt/OtherRentalRealEstateCr/Amount","/Return/ReturnData/OtherRentalRealEstateCrStmt/OtherRentalRealEstateCrGrp/Amt","Element change"
"/Return/ReturnData/OtherRentalRealEstateCrStmt/OtherRentalRealEstateCr/TypeOfCredit","/Return/ReturnData/OtherRentalRealEstateCrStmt/OtherRentalRealEstateCrGrp/CreditTypeTxt","Element change"
"/Return/ReturnData/OtherTablePPIDetailedRptStmt/Explanation","/Return/ReturnData/OtherTablePPIDetailedRptStmt/ShortExplanationTxt","Element change"
"/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/Item","/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/ChangeItemDesc","Element change"
"/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/PresentMethod","/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/PresentMethodOfAccountingDesc","Element change"
"/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/PresentOverallMethodOfAcct","/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/PresentOverallMethodOfAcctCd","Element change"
"/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/ProposedMethod","/Return/ReturnData/OverallMethodOfAccountingAtt/ItemChangeInfo/ProposedMethodOfAccountingDesc","Element change"
"/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/BeginningDateOfTaxYear","/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/TaxYearBeginDt","Element change"
"/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/EndingDateOfTaxYear","/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/TaxYearEndDt","Element change"
"/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/FormsFiled","/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/FormsFiledTxt","Element change"
"/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/MissingEINReason","/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/MissingEINReasonCd","Element change"
"/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/Name/BusinessNameLine1","/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/Name/BusinessNameLine2","/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/NameOfTaxMattersPartner/BusinessNameLine1","/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/TaxMatterPartnerName/BusinessNameLine1","Element change"
"/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/NameOfTaxMattersPartner/BusinessNameLine2","/Return/ReturnData/Owned10PctIntForeignPrtshpStmt/Owned10PctForeignPartnership/TaxMatterPartnerName/BusinessNameLine2","Element change"
"/Return/ReturnData/OwnsForeignEntitiesStatement/ForeignEntity/Country","/Return/ReturnData/OwnsForeignEntitiesStatement/ForeignEntity/CountryCd","Element change"
"/Return/ReturnData/OwnsForeignEntitiesStatement/ForeignEntity/MissingEINReason","/Return/ReturnData/OwnsForeignEntitiesStatement/ForeignEntity/MissingEINReasonCd","Element change"
"/Return/ReturnData/OwnsForeignEntitiesStatement/ForeignEntity/Name/BusinessNameLine1","/Return/ReturnData/OwnsForeignEntitiesStatement/ForeignEntity/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/OwnsForeignEntitiesStatement/ForeignEntity/Name/BusinessNameLine2","/Return/ReturnData/OwnsForeignEntitiesStatement/ForeignEntity/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/EINOfForeignPartnership","/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/EIN","Element change"
"/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/ForeignPrtshpTYBeginningDate","/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/TaxYearBeginDt","Element change"
"/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/ForeignPrtshpTaxYearEndingDate","/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/TaxYearEndDt","Element change"
"/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/MissingEINOfForeignPartnership","/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/MissingEINReasonCd","Element change"
"/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/NameOfForeignPartnership/BusinessNameLine1","/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/ForeignPartnershipName/BusinessNameLine1","Element change"
"/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/NameOfForeignPartnership/BusinessNameLine2","/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/ForeignPartnershipName/BusinessNameLine2","Element change"
"/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/NameOfTaxMattersPartner/BusinessNameLine1","/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/TaxMatterPartnerName/BusinessNameLine1","Element change"
"/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/NameOfTaxMattersPartner/BusinessNameLine2","/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/TaxMatterPartnerName/BusinessNameLine2","Element change"
"/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/OtherFormsFiled","/Return/ReturnData/OwnsForeignPartnershipStmt/ForeignPartnership/OtherFormsFiledCd","Element change"
"/Return/ReturnData/PaidInOrCapSurplusRecnclStmt/Item/BeginningAmount","/Return/ReturnData/PaidInOrCapSurplusRecnclStmt/PdInOrCapSurplusRecnclItemGrp/BeginningAmt","Element change"
"/Return/ReturnData/PaidInOrCapSurplusRecnclStmt/Item/Description","/Return/ReturnData/PaidInOrCapSurplusRecnclStmt/PdInOrCapSurplusRecnclItemGrp/Desc","Element change"
"/Return/ReturnData/PaidInOrCapSurplusRecnclStmt/Item/EndingAmount","/Return/ReturnData/PaidInOrCapSurplusRecnclStmt/PdInOrCapSurplusRecnclItemGrp/EndingAmt","Element change"
"/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/MissingEINReason","/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/MissingEINReasonCd","Element change"
"/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/Name/BusinessNameLine1","/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/Name/BusinessNameLine2","/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/TaxYear","/Return/ReturnData/ParentCorpInformationStmt/ParentCorpInfo/TaxYr","Element change"
"/Return/ReturnData/ParentSupportingInfoAttachment/Statement","/Return/ReturnData/ParentSupportingInfoAttachment/LongExplanationTxt","Element change"
"/Return/ReturnData/PartnersFilmTVProductionStmt/PartnersFilmAndTVProduction/DistributiveShareOfProduction","/Return/ReturnData/PartnersFilmTVProductionStmt/PartnersFilmAndTVProductionGrp/DistributiveShareOfProdAmt","Element change"
"/Return/ReturnData/PartnersFilmTVProductionStmt/PartnersFilmAndTVProduction/FilmTelevisionProductionDesc","/Return/ReturnData/PartnersFilmTVProductionStmt/PartnersFilmAndTVProductionGrp/FilmTelevisionProductionDesc","Element change"
"/Return/ReturnData/PartnersInversionGainStmt/PartnersInversionGain/Amount","/Return/ReturnData/PartnersInversionGainStmt/PartnersInversionGainDetail/Amt","Element change"
"/Return/ReturnData/PartnersInversionGainStmt/PartnersInversionGain/TypeOfIncomeGain","/Return/ReturnData/PartnersInversionGainStmt/PartnersInversionGainDetail/IncomeGainTxt","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/BuildingIdNumForEachBuilding","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/BIN","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareOfCredit","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareOfCreditAmt","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderBusinessName/BusinessNameLine1","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderBusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderBusinessName/BusinessNameLine2","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderBusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderIdentificationNum/MissingEINReason","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderIdentificationNum/MissingEINReasonCd","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderIdentificationNum/ShareholderEIN","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderIdentificationNum/ShareholderEIN","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderIdentificationNum/ShareholderSSN","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderIdentificationNum/ShareholderSSN","Element change"
"/Return/ReturnData/PassThroughEntitySchedule/Statement/ShareholderPersonName","/Return/ReturnData/PassThroughEntitySchedule/PassThroughEntityGrp/ShareholderPersonNm","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/EIN","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/EIN","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/FilingRequirementMetDesc","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/FilingRequirementSatisfiedTxt","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/ForeignAddress/AddressLine1","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/ForeignAddress/AddressLine1","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/ForeignAddress/AddressLine2","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/ForeignAddress/AddressLine2","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/ForeignAddress/City","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/ForeignAddress/City","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/ForeignAddress/Country","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/ForeignAddress/Country","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/ForeignAddress/PostalCode","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/ForeignAddress/PostalCode","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/ForeignAddress/ProvinceOrState","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/ForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/IRSServiceCenterWhereFiled","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/ServiceCenterWhereRetFiledCd","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/MissingEINReason","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/Name","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/PersonNm","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/SSN","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/SSN","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/USAddress/AddressLine1","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/USAddress/AddressLine1","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/USAddress/AddressLine2","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/USAddress/AddressLine2","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/USAddress/City","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/USAddress/City","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/USAddress/State","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/USAddress/State","Element change"
"/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqr/USAddress/ZIPCode","/Return/ReturnData/PersonMeetingFilingRqrStmt/PersonMeetingFilingRqrGrp/USAddress/ZIPCode","Element change"
"/Return/ReturnData/PoolingMethodStatement/Explanation","/Return/ReturnData/PoolingMethodStatement/ExplanationTxt","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/Address/AddressLine1","/Return/ReturnData/PostponementCropInsDsstrStmt/USAddress/AddressLine1","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/Address/AddressLine2","/Return/ReturnData/PostponementCropInsDsstrStmt/USAddress/AddressLine2","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/Address/City","/Return/ReturnData/PostponementCropInsDsstrStmt/USAddress/City","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/Address/State","/Return/ReturnData/PostponementCropInsDsstrStmt/USAddress/State","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/Address/ZIPCode","/Return/ReturnData/PostponementCropInsDsstrStmt/USAddress/ZIPCode","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/DestructionOrDamageOfCropsInfo/CauseOfDestructionOrDamage","/Return/ReturnData/PostponementCropInsDsstrStmt/DestructionOrDamageCropsGrp/DestructionOrDamageCauseTxt","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/DestructionOrDamageOfCropsInfo/DateOfDestructionOrDamage","/Return/ReturnData/PostponementCropInsDsstrStmt/DestructionOrDamageCropsGrp/DestructionOrDamageDt","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/DestructionOrDamageOfCropsInfo/DescOfDestroyedOrDamagedCrop","/Return/ReturnData/PostponementCropInsDsstrStmt/DestructionOrDamageCropsGrp/DestroyedOrDamagedCropDsc","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/InsurancePaymentsForCropInfo/DescOfDestroyedOrDamagedCrop","/Return/ReturnData/PostponementCropInsDsstrStmt/InsurancePaymentsForCropGrp/DestroyedOrDamagedCropDsc","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/InsurancePaymentsForCropInfo/InsuranceCarrierName/BusinessNameLine1","/Return/ReturnData/PostponementCropInsDsstrStmt/InsurancePaymentsForCropGrp/InsuranceCarrierName/BusinessNameLine1","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/InsurancePaymentsForCropInfo/InsuranceCarrierName/BusinessNameLine2","/Return/ReturnData/PostponementCropInsDsstrStmt/InsurancePaymentsForCropGrp/InsuranceCarrierName/BusinessNameLine2","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/InsurancePaymentsForCropInfo/InsurancePayment/Amount","/Return/ReturnData/PostponementCropInsDsstrStmt/InsurancePaymentsForCropGrp/InsurancePaymentGrp/Amt","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/InsurancePaymentsForCropInfo/InsurancePayment/Date","/Return/ReturnData/PostponementCropInsDsstrStmt/InsurancePaymentsForCropGrp/InsurancePaymentGrp/Dt","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/Name/BusinessNameLine1","/Return/ReturnData/PostponementCropInsDsstrStmt/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/Name/BusinessNameLine2","/Return/ReturnData/PostponementCropInsDsstrStmt/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/NormalBusPracticeStatement","/Return/ReturnData/PostponementCropInsDsstrStmt/NormalBusPracticeStatementTxt","Element change"
"/Return/ReturnData/PostponementCropInsDsstrStmt/Sect451dChoiceStatement","/Return/ReturnData/PostponementCropInsDsstrStmt/SectionChoiceStatementTxt","Element change"
