"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS5713/OprInNonIsraelBoycottingCtry/PrincipalProductCode","/Return/ReturnData/IRS5713/OprInNonIsraelBoycottingCtry/PrincipalProductCodeDesc","Element change"
"/Return/ReturnData/IRS5713/OprInNonIsraelBoycottingCtry/SSNOfPersonInvolved","/Return/ReturnData/IRS5713/OprInNonIsraelBoycottingCtry/PersonInvolvedSSN","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/EINOfPersonInvolved","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/PersonInvolvedEIN","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/IdNumberOfRelatedForeignCorp","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/ForeignCorporationEIN","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/InactivePrincipalBusActyCode","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/InactivePrincipalBusActyCd","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/MissingEINReason","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/MissingIdNumOfRelatedFrgnCorp","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/ForeignCorpMissingEINReasonCd","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/NameOfCountry","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/CountryCd","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/NameOfForeignCorpHavingOpr","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/ForeignCorporationName","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/PrincipalBusinessActivity","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/PrincipalBusinessActivityDesc","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/PrincipalBusinessActivityCode","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/PrincipalBusinessActivityCd","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/PrincipalProductCode","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/PrincipalProductCodeDesc","Element change"
"/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/SSNOfPersonInvolved","/Return/ReturnData/IRS5713/OprInNonlistedCtryByctIsrael/PersonInvolvedSSN","Element change"
"/Return/ReturnData/IRS5713/OtherFileType","/Return/ReturnData/IRS5713/OtherInd","Element change"
"/Return/ReturnData/IRS5713/OwnAnyICDISCStock","/Return/ReturnData/IRS5713/OwnICDISCStockInd","Element change"
"/Return/ReturnData/IRS5713/OwnTrustWithReportableOpr","/Return/ReturnData/IRS5713/OwnerTrustReportableOprInd","Element change"
"/Return/ReturnData/IRS5713/PartnershipAndCorporation","/Return/ReturnData/IRS5713/PartnershipAndCorporationGrp","Element change"
"/Return/ReturnData/IRS5713/PartnershipAndCorporation/MissingEINReason","/Return/ReturnData/IRS5713/PartnershipAndCorporationGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS5713/PartnershipAndCorporation/Name","/Return/ReturnData/IRS5713/PartnershipAndCorporationGrp/NameLine1Txt","Element change"
"/Return/ReturnData/IRS5713/PartnershipFileType","/Return/ReturnData/IRS5713/PartnershipInd","Element change"
"/Return/ReturnData/IRS5713/PartnershipWithReportableOpr","/Return/ReturnData/IRS5713/PartnershipReportableOprind","Element change"
"/Return/ReturnData/IRS5713/PartnershipsOrdinaryIncome","/Return/ReturnData/IRS5713/PartnershipsOrdinaryIncomeAmt","Element change"
"/Return/ReturnData/IRS5713/PartnershipsTotalAsset","/Return/ReturnData/IRS5713/PartnershipsTotalAssetAmt","Element change"
"/Return/ReturnData/IRS5713/PersonParticipateInBoycott","/Return/ReturnData/IRS5713/PersonParticipateBoycottInd","Element change"
"/Return/ReturnData/IRS5713/PrincipalBusinessActivity","/Return/ReturnData/IRS5713/PrincipalBusinessActivityDesc","Element change"
"/Return/ReturnData/IRS5713/PrincipalBusinessActivityCode","/Return/ReturnData/IRS5713/PrincipalBusinessActivityCd","Element change"
"/Return/ReturnData/IRS5713/PrincipalProduct","/Return/ReturnData/IRS5713/PrincipalProductDesc","Element change"
"/Return/ReturnData/IRS5713/PrincipalProductCode","/Return/ReturnData/IRS5713/PrincipalProductCodeDesc","Element change"
"/Return/ReturnData/IRS5713/ReqToRefrainDoingBusWithCtry","/Return/ReturnData/IRS5713/ReqRefrainDoingBusByctCtryInd","Element change"
"/Return/ReturnData/IRS5713/ReqToRefrainDoingBusWithPrsn","/Return/ReturnData/IRS5713/ReqRefrainDoingBusUSPrsnInd","Element change"
"/Return/ReturnData/IRS5713/RequestToRefrainDoingBusWithCo","/Return/ReturnData/IRS5713/RequestRefrainDoingBusCoRNOInd","Element change"
"/Return/ReturnData/IRS5713/RequestToRefrainEmplgIndiv","/Return/ReturnData/IRS5713/RequestRefrainEmplgIndivRNOInd","Element change"
"/Return/ReturnData/IRS5713/RequestToRefrainShippingProd","/Return/ReturnData/IRS5713/RequestRefrainShippingProdInd","Element change"
"/Return/ReturnData/IRS5713/ShrOfCorpWithReportableOpr","/Return/ReturnData/IRS5713/ShrFrgnCorpReportableOprInd","Element change"
"/Return/ReturnData/IRS5713/TaxYearBeginning","/Return/ReturnData/IRS5713/TaxYearBeginDt","Element change"
"/Return/ReturnData/IRS5713/TaxYearEnding","/Return/ReturnData/IRS5713/TaxYearEndDt","Element change"
"/Return/ReturnData/IRS5713/TotalAssets","/Return/ReturnData/IRS5713/TotalAssetsAmt","Element change"
"/Return/ReturnData/IRS5713/TotalIncomeOfEstatesOrTrusts","/Return/ReturnData/IRS5713/TotalEstateOrTrustIncomeAmt","Element change"
"/Return/ReturnData/IRS5713/TrustFileType","/Return/ReturnData/IRS5713/TrustInd","Element change"
"/Return/ReturnData/IRS5713/TxblIncomeBeforeNetLossAndDed","/Return/ReturnData/IRS5713/TaxableIncomeLossBfrNOLDedAmt","Element change"
"/Return/ReturnData/IRS5713/TypeOfFormFiled","/Return/ReturnData/IRS5713/FormFiledTypeCd","Element change"
"/Return/ReturnData/IRS5713ScheduleA/BoycottInfoForEachCountry/BoycottPayroll","/Return/ReturnData/IRS5713ScheduleA/BoycottInfoForEachCountry/BoycottPayrollAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/BoycottInfoForEachCountry/BoycottPurchases","/Return/ReturnData/IRS5713ScheduleA/BoycottInfoForEachCountry/BoycottPurchasesAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/BoycottInfoForEachCountry/BoycottSales","/Return/ReturnData/IRS5713ScheduleA/BoycottInfoForEachCountry/BoycottSalesAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/BoycottInfoForEachCountry/NameOfCountry","/Return/ReturnData/IRS5713ScheduleA/BoycottInfoForEachCountry/CountryCd","Element change"
"/Return/ReturnData/IRS5713ScheduleA/InternationalBoycottFactor","/Return/ReturnData/IRS5713ScheduleA/InternationalBoycottFactorRt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/IsraelBoycotted","/Return/ReturnData/IRS5713ScheduleA/IsraelBoycottedInd","Element change"
"/Return/ReturnData/IRS5713ScheduleA/MissingEINReason","/Return/ReturnData/IRS5713ScheduleA/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS5713ScheduleA/Name","/Return/ReturnData/IRS5713ScheduleA/NameLine1Txt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/NumeratorOfBoycottFactor","/Return/ReturnData/IRS5713ScheduleA/NumeratorBoycottFactorAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/OtherCountryBoycotted","/Return/ReturnData/IRS5713ScheduleA/OtherInd","Element change"
"/Return/ReturnData/IRS5713ScheduleA/OtherCountryBoycotted/@nameOfOtherCountry","/Return/ReturnData/IRS5713ScheduleA/OtherInd/@countryCd","Attribute change"
"/Return/ReturnData/IRS5713ScheduleA/TotDenominatorOfBoycottFactor","/Return/ReturnData/IRS5713ScheduleA/TotalDenominatorBoycottFctrAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/TotalBoycottPayroll","/Return/ReturnData/IRS5713ScheduleA/TotalBoycottPayrollAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/TotalBoycottPurchases","/Return/ReturnData/IRS5713ScheduleA/TotalBoycottPurchasesAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/TotalBoycottSales","/Return/ReturnData/IRS5713ScheduleA/TotalBoycottSalesAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/TotalPayrollPaidInOtherThanUS","/Return/ReturnData/IRS5713ScheduleA/TotalPayrollPaidOtherThanUSAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/TotalPurchasesFromOtherThanUS","/Return/ReturnData/IRS5713ScheduleA/TotalPurchasesOtherThanUSAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleA/TotalSalesToFromOtherThanUS","/Return/ReturnData/IRS5713ScheduleA/TotalSalesOtherThanUSAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleB/IsraelBoycotted","/Return/ReturnData/IRS5713ScheduleB/IsraelBoycottedInd","Element change"
"/Return/ReturnData/IRS5713ScheduleB/MissingEINReason","/Return/ReturnData/IRS5713ScheduleB/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS5713ScheduleB/Name","/Return/ReturnData/IRS5713ScheduleB/NameLine1Txt","Element change"
"/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/BoycottOperationsForeignTaxes","/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/BoycottOperationsFrgnTxsAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/CountryName","/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/CountryCd","Element change"
"/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/FSCTxblIncmAttrblBoycottOpr","/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/FSCTaxableIncmByctOprAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/ICDISCTxblIncmAttrblBoycottOpr","/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/ICDISCTxblIncmByctOprAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/InactivePrincipalBusActyCode","/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/InactivePrincipalBusActyCd","Element change"
"/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/IntntlBoycottIncmProratedShare","/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/IntntlByctIncmPrortShrAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/PrincipalBusinessActivity","/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/PrincipalBusinessActivityDesc","Element change"
"/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/PrincipalBusinessActivityCode","/Return/ReturnData/IRS5713ScheduleB/OperationTaxesAndIncome/PrincipalBusinessActivityCd","Element change"
"/Return/ReturnData/IRS5713ScheduleB/OtherCountryBoycotted","/Return/ReturnData/IRS5713ScheduleB/OtherInd","Element change"
"/Return/ReturnData/IRS5713ScheduleB/OtherCountryBoycotted/@nameOfOtherCountry","/Return/ReturnData/IRS5713ScheduleB/OtherInd/@countryCd","Attribute change"
"/Return/ReturnData/IRS5713ScheduleB/TotBoycottOperationsForeignTxs","/Return/ReturnData/IRS5713ScheduleB/TotBoycottOperationsFrgnTxsAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleB/TotFSCTxblIncmAttrblBoycottOpr","/Return/ReturnData/IRS5713ScheduleB/TotalFSCTaxableIncmByctOprAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleB/TotICDISCTxblIncmAttrblByctOpr","/Return/ReturnData/IRS5713ScheduleB/TotalICDISCTxblIncmByctOprAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleB/TotIntntlBoycottIncmPrortShare","/Return/ReturnData/IRS5713ScheduleB/TotalIntntlByctIncmPrortShrAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/AdjustedForeignTaxCredit","/Return/ReturnData/IRS5713ScheduleC/AdjustedForeignTaxCreditAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/AmountFromForm8873","/Return/ReturnData/IRS5713ScheduleC/Form8873Amt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/DenialOfExemptForeignTradeIncm","/Return/ReturnData/IRS5713ScheduleC/DenialExemptSpcfcAttrblTxsAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/DenialOfICDISCBenefits","/Return/ReturnData/IRS5713ScheduleC/DenialICDISCSpcfcAttrblTxsAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/DenialOfICDISCIntntlByctFactor","/Return/ReturnData/IRS5713ScheduleC/DenialICDISCIntntlByctFactorRt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/DfrlDenialIntntlBoycottFactor","/Return/ReturnData/IRS5713ScheduleC/DenialDfrlIntntlByctFactorRt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/DfrlDenialSpcfcAttrblTaxes","/Return/ReturnData/IRS5713ScheduleC/DenialDfrlSpcfcAttrblTxsAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/ExemptForeignTradeIncome","/Return/ReturnData/IRS5713ScheduleC/FSCExemptForeignTradeIncomeAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/ExmptFrgnTradeIncm1120FSCSchB","/Return/ReturnData/IRS5713ScheduleC/ExmptFrgnTrdIncm1120FSCSchBAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/FrgnTaxCrBefore1116Or1118Adj","/Return/ReturnData/IRS5713ScheduleC/FrgnTaxCrBfr1116Or1118AdjAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/IntntlBoycottFactorMethod","/Return/ReturnData/IRS5713ScheduleC/IntntlBoycottFactorMethodInd","Element change"
"/Return/ReturnData/IRS5713ScheduleC/IntntlByctFactorFromScheduleA","/Return/ReturnData/IRS5713ScheduleC/DenialExemptIntntlByctFactorRt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/MissingEINReason","/Return/ReturnData/IRS5713ScheduleC/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS5713ScheduleC/Name","/Return/ReturnData/IRS5713ScheduleC/NameLine1Txt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/PrortShareEPIncomeOfFrgnCorps","/Return/ReturnData/IRS5713ScheduleC/ProratedShrEPIncmFrgnCorpAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/PrortShareICDISCIntntlByctIncm","/Return/ReturnData/IRS5713ScheduleC/PrortShareICDISCByctIncmAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/PrortShareNonEPIncomeFrgnCorps","/Return/ReturnData/IRS5713ScheduleC/PrortShrNonEPIncmFrgnCorpAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/PrortShareOfTotIncmOfFrgnCorps","/Return/ReturnData/IRS5713ScheduleC/ProratedShrTotIncmFrgnCorpAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/PrortShrSubpartFIntntlByctIncm","/Return/ReturnData/IRS5713ScheduleC/PrortShrSubpartFByctIncmAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/RedFrgnTaxCrSpcfcAttrblTaxes","/Return/ReturnData/IRS5713ScheduleC/RedFrgnTxCrSpcfcAttrblTxsAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/RedFrgnTrdIntntlBoycottFactor","/Return/ReturnData/IRS5713ScheduleC/RedFrgnTrdIntntlByctFactorRt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/RedFrgnTxCrIntntlBoycottFactor","/Return/ReturnData/IRS5713ScheduleC/ReductionFrgnTxCrIntntlByctRt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/RedOfQualifyingFrgnTradeIncome","/Return/ReturnData/IRS5713ScheduleC/ReductionQlfyFrgnTrdIncmAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/ReductionOfForeignTaxCredit","/Return/ReturnData/IRS5713ScheduleC/ForeignTaxCreditReductionAmt","Element change"
"/Return/ReturnData/IRS5713ScheduleC/SpcfcAttrblTaxesAndIncmMethod","/Return/ReturnData/IRS5713ScheduleC/SpcfcAttrblTxsAndIncmMethodInd","Element change"
"/Return/ReturnData/IRS5884/AmountAllocation","/Return/ReturnData/IRS5884/CreditAllocationAmt","Element change"
"/Return/ReturnData/IRS5884/CreditForWagesOf400OrMoreHours","/Return/ReturnData/IRS5884/Wages400OrMoreHoursCreditAmt","Element change"
"/Return/ReturnData/IRS5884/EstatesTrustsCoopsWorkOpCredit","/Return/ReturnData/IRS5884/EstatesTrustsAndCoopsCreditAmt","Element change"
"/Return/ReturnData/IRS5884/PassThruWorkOpportunityCredit","/Return/ReturnData/IRS5884/PassThruWorkOpportunityCrAmt","Element change"
"/Return/ReturnData/IRS5884/QualifiedSecondYearWages","/Return/ReturnData/IRS5884/SecondYearWagesAmt","Element change"
"/Return/ReturnData/IRS5884/TotalCredits","/Return/ReturnData/IRS5884/TotalCreditsAmt","Element change"
"/Return/ReturnData/IRS5884/TotalQualifiedSecondYearWages","/Return/ReturnData/IRS5884/TotalSecondYearWagesAmt","Element change"
"/Return/ReturnData/IRS5884/TotalWages","/Return/ReturnData/IRS5884/TotalWagesAmt","Element change"
"/Return/ReturnData/IRS5884/TotalWagesBetween120And399Hrs","/Return/ReturnData/IRS5884/TotWagesBetween120And399HrsAmt","Element change"
"/Return/ReturnData/IRS5884/WagesBetween120And399Hours","/Return/ReturnData/IRS5884/WagesBetween120And399HrsAmt","Element change"
"/Return/ReturnData/IRS5884/WagesFor400HoursOrMore","/Return/ReturnData/IRS5884/Wages400OrMoreHoursAmt","Element change"
"/Return/ReturnData/IRS5884A/EmployeeRetentionCredit","/Return/ReturnData/IRS5884A/EmployeeRetentionCreditAmt","Element change"
"/Return/ReturnData/IRS5884A/EmployerHousingCredit","/Return/ReturnData/IRS5884A/PrtshpEstTrHousingCreditAmt","Element change"
"/Return/ReturnData/IRS5884A/MultiplyLine1By40Pct","/Return/ReturnData/IRS5884A/EmployeeSalariesAndWageAdjAmt","Element change"
"/Return/ReturnData/IRS5884A/MultiplyLine5By30Pct","/Return/ReturnData/IRS5884A/EmployerSalariesAndWageAdjAmt","Element change"
"/Return/ReturnData/IRS5884A/QualifiedLodging","/Return/ReturnData/IRS5884A/QualifiedLodgingAmt","Element change"
"/Return/ReturnData/IRS5884A/QualifiedWgsPdIncurdAftrDsstr","/Return/ReturnData/IRS5884A/QlfyWgsPdIncurdAftrDsstrAmt","Element change"
"/Return/ReturnData/IRS5884A/SectionACurrentYearCredit","/Return/ReturnData/IRS5884A/CurrentYearRetentionCreditAmt","Element change"
"/Return/ReturnData/IRS5884A/SectionACurrentYearCredit/@F1041Portion","/Return/ReturnData/IRS5884A/CurrentYearRetentionCreditAmt/@form1041PortionCd","Attribute change"
"/Return/ReturnData/IRS5884A/SectionBCurrentYearCredit","/Return/ReturnData/IRS5884A/CurrentYearHousingCreditAmt","Element change"
"/Return/ReturnData/IRS5884A/SectionBCurrentYearCredit/@F1041Portion","/Return/ReturnData/IRS5884A/CurrentYearHousingCreditAmt/@form1041PortionCd","Attribute change"
"/Return/ReturnData/IRS6478/Alc150To189PrfUsedGallons","/Return/ReturnData/IRS6478/Alc150To189PrfUsedGallonsQty","Element change"
"/Return/ReturnData/IRS6478/Alc190PrfOrHghrUsedCrAMT","/Return/ReturnData/IRS6478/Proof190PlusCreditAmt","Element change"
"/Return/ReturnData/IRS6478/Alc190PrfOrHghrUsedGallons","/Return/ReturnData/IRS6478/Proof190PlusGallonsCnt","Element change"
"/Return/ReturnData/IRS6478/FuelsCreditRegistrationNumber","/Return/ReturnData/IRS6478/FuelsCreditRegistrationNum","Element change"
"/Return/ReturnData/IRS6478/Qual2ndGenBiofuelProdFuelCrAmt","/Return/ReturnData/IRS6478/Qlfy2ndBiofuelProdFuelCrAmt","Element change"
"/Return/ReturnData/IRS6478/Qual2ndGenBiofuelProdFuelGlln","/Return/ReturnData/IRS6478/Qlfy2ndBiofuelProdFuelGalsQty","Element change"
"/Return/ReturnData/IRS6478/QualCellBiofuelNoAlcCrAmt","/Return/ReturnData/IRS6478/QlfyCellBiofuelProdNoAlcCrAmt","Element change"
"/Return/ReturnData/IRS6478/QualCellBiofuelNoAlcGallon","/Return/ReturnData/IRS6478/QlfyCellBiofuelProdNoAlcGalQty","Element change"
"/Return/ReturnData/IRS6478/QualCellBiofuelProdWAlcCrAmt","/Return/ReturnData/IRS6478/QlfyCellBiofuelProdAlcCrAmt","Element change"
"/Return/ReturnData/IRS6478/QualCellBiofuelProdWAlcGlln","/Return/ReturnData/IRS6478/QlfyCellBiofuelProdAlcGalsQty","Element change"
"/Return/ReturnData/IRS6478/QualifiedEthanolFuelCredit","/Return/ReturnData/IRS6478/QualifiedEthanolFuelProdCrAmt","Element change"
"/Return/ReturnData/IRS6478/QualifiedEthanolFuelProduction","/Return/ReturnData/IRS6478/QualifiedEthanolFuelProdQty","Element change"
"/Return/ReturnData/IRS6765/AdjBasicResearchPymtToQlfyOrg","/Return/ReturnData/IRS6765/AltPaymentMinusBaseAmt","Element change"
"/Return/ReturnData/IRS6765/AdjCurrentYearCredit","/Return/ReturnData/IRS6765/NetEmployerDiffWagePymtCrAmt","Element change"
"/Return/ReturnData/IRS6765/AdjTotQualifedResearchExpenses","/Return/ReturnData/IRS6765/AdjTotQualifedRsrchExpnssAmt","Element change"
"/Return/ReturnData/IRS6765/AmtPaidOrIncurredToEnergyCnsrt","/Return/ReturnData/IRS6765/AltEnergyConsortiaAmt","Element change"
"/Return/ReturnData/IRS6765/ApplcblPctOfCntrctRsrchExpnss","/Return/ReturnData/IRS6765/AltContractResearchPctAmt","Element change"
"/Return/ReturnData/IRS6765/AverageAnnualGrossReceipts","/Return/ReturnData/IRS6765/RegularAverageGrossReceiptsAmt","Element change"
"/Return/ReturnData/IRS6765/BasePeriodAmount","/Return/ReturnData/IRS6765/RegularBasePeriodAmt","Element change"
"/Return/ReturnData/IRS6765/BasicResearchPayment","/Return/ReturnData/IRS6765/RegularBasicResearchPaymentAmt","Element change"
"/Return/ReturnData/IRS6765/BasicResearchPymtToQlfyOrg","/Return/ReturnData/IRS6765/AltBasicResearchPaymentAmt","Element change"
"/Return/ReturnData/IRS6765/BeneficiariesAllocation","/Return/ReturnData/IRS6765/EstateOrTrustAllocatedBenefAmt","Element change"
"/Return/ReturnData/IRS6765/CostOfSupplies","/Return/ReturnData/IRS6765/RegularSupplyCostAmt","Element change"
"/Return/ReturnData/IRS6765/CostOfSuppliesSectB","/Return/ReturnData/IRS6765/AltSupplyCostAmt","Element change"
"/Return/ReturnData/IRS6765/CrForEmployerDiffWagePymt","/Return/ReturnData/IRS6765/EmployerDiffWagePymtCrAmt","Element change"
"/Return/ReturnData/IRS6765/CurrentYearCredit","/Return/ReturnData/IRS6765/RegularCreditAmt","Element change"
"/Return/ReturnData/IRS6765/CurrentYearCreditPlusIncrease","/Return/ReturnData/IRS6765/CYResearchCreditAmt","Element change"
"/Return/ReturnData/IRS6765/DiffOfTotalAndPartialRsrchExp","/Return/ReturnData/IRS6765/NetQlfyResearchExpns3PYPctAmt","Element change"
"/Return/ReturnData/IRS6765/EnergyConsortiaAmount","/Return/ReturnData/IRS6765/RegularEnergyConsortiaAmt","Element change"
"/Return/ReturnData/IRS6765/EstatesAndTrustsNetTotal","/Return/ReturnData/IRS6765/NetEstateOrTrustAllocBenefAmt","Element change"
"/Return/ReturnData/IRS6765/FixedBasePctTimesGrossReceipts","/Return/ReturnData/IRS6765/FixedBasePctTimesGrossRcptsAmt","Element change"
"/Return/ReturnData/IRS6765/FixedBasePercentage","/Return/ReturnData/IRS6765/FixedBasedPct","Element change"
"/Return/ReturnData/IRS6765/HalfAdjTotQlfyResearchExpenses","/Return/ReturnData/IRS6765/HalfAdjTotQlfyRsrchExpnssAmt","Element change"
"/Return/ReturnData/IRS6765/MultiplyDiffRsrchExpByPct","/Return/ReturnData/IRS6765/NetQlfyResearchExpnsPctAmt","Element change"
"/Return/ReturnData/IRS6765/PartialResearchExpenses","/Return/ReturnData/IRS6765/TotQlfyResearchExpns3PYPctAmt","Element change"
"/Return/ReturnData/IRS6765/PctOfContractResearchExpenses","/Return/ReturnData/IRS6765/RegularContractResearchPctAmt","Element change"
"/Return/ReturnData/IRS6765/QualifiedOrgBasePeriodAmount","/Return/ReturnData/IRS6765/AltBasePeriodAmt","Element change"
"/Return/ReturnData/IRS6765/ReducedSection280CCrElection","/Return/ReturnData/IRS6765/RegularRedSect280CCrElectInd","Element change"
"/Return/ReturnData/IRS6765/RentalOrLeaseCostsOfComputers","/Return/ReturnData/IRS6765/RegularComputerCostAmt","Element change"
"/Return/ReturnData/IRS6765/ResearchActivitiesIncreaseCr","/Return/ReturnData/IRS6765/ResearchActivitiesIncrCrAmt","Element change"
"/Return/ReturnData/IRS6765/ResearchPymtMinusBasePeriodAmt","/Return/ReturnData/IRS6765/RegularPaymentMinusBaseAmt","Element change"
"/Return/ReturnData/IRS6765/RntlOrLsCostsOfComputers","/Return/ReturnData/IRS6765/AltComputerCostAmt","Element change"
"/Return/ReturnData/IRS6765/RsrchExpensesPlusRsrchPayments","/Return/ReturnData/IRS6765/RsrchExpensesPlusRsrchPymtsAmt","Element change"
"/Return/ReturnData/IRS6765/SectBReducedSect280CCrElection","/Return/ReturnData/IRS6765/AltRedSect280CCrElectInd","Element change"
"/Return/ReturnData/IRS6765/SectionBReducedCr","/Return/ReturnData/IRS6765/AltCreditAmt","Element change"
"/Return/ReturnData/IRS6765/SmallestQlfyResearchExpenses","/Return/ReturnData/IRS6765/SmallerQlfyResearchExpnssAmt","Element change"
"/Return/ReturnData/IRS6765/SumOfAmtPdAndAdjBscRsrchPymt","/Return/ReturnData/IRS6765/TotalSumEnergyAndNetBaseAmt","Element change"
"/Return/ReturnData/IRS6765/SumOfLn23AndLn32","/Return/ReturnData/IRS6765/TotalAltPctAmt","Element change"
"/Return/ReturnData/IRS6765/TotQlfyRsrchExpnssForPrior3TYs","/Return/ReturnData/IRS6765/TotQlfyResearchExpns3PYAmt","Element change"
"/Return/ReturnData/IRS6765/TotalQualifedResearchExpenses","/Return/ReturnData/IRS6765/RegularTotQlfyResearchExpnsAmt","Element change"
"/Return/ReturnData/IRS6765/TotalQualifiedResearchExpenses","/Return/ReturnData/IRS6765/AltTotQlfyResearchExpnsAmt","Element change"
"/Return/ReturnData/IRS6765/TwentyPctOfLine22","/Return/ReturnData/IRS6765/TotalSumTimesTwentyPctAmt","Element change"
"/Return/ReturnData/IRS6765/WagesForQualifiedServices","/Return/ReturnData/IRS6765/RegularQlfyServicesWagesAmt","Element change"
"/Return/ReturnData/IRS6765/WagesForQualifiedServicesSectB","/Return/ReturnData/IRS6765/AltQlfyServicesWagesAmt","Element change"
"/Return/ReturnData/IRS851/CommonParentCorporationInfo/AdditionalStockInformation/ArrangementDescForQuestion3","/Return/ReturnData/IRS851/CommonParentCorporationInfo/AdditionalStockInformation/ArrangementDesc","Element change"
