"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UsedByNonprofitEducationalOrg/CRN","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUseNonprofitEducationalOrg/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UsedByNonprofitEducationalOrg/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUseNonprofitEducationalOrg/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UsedByNonprofitEducationalOrg/Rate","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUseNonprofitEducationalOrg/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed219/Amount","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed219/CRN","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed219/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed219/Rate","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed244/Amount","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt244/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed244/CRN","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed244/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/KeroseneSoldForUseInAviation/UsedByStateLocalGovTaxed244/Rate","/Return/ReturnData/IRS8849Schedule8/SalesKeroseneUseAviationFuel/OtherNontaxableUsesTaxedAt244/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/PeriodOfClaimFromDate","/Return/ReturnData/IRS8849Schedule8/ClaimPeriodBeginDt","Element change"
"/Return/ReturnData/IRS8849Schedule8/PeriodOfClaimToDate","/Return/ReturnData/IRS8849Schedule8/ClaimPeriodEndDt","Element change"
"/Return/ReturnData/IRS8849Schedule8/RegNbrUV","/Return/ReturnData/IRS8849Schedule8/UVClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/TotalRefund","/Return/ReturnData/IRS8849Schedule8/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedDieselFuel/UsedByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule8/SalesUndyedDieselFuel/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedDieselFuel/UsedByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule8/SalesUndyedDieselFuel/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedDieselFuel/UsedByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesUndyedDieselFuel/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedDieselFuel/UsedByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule8/SalesUndyedDieselFuel/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedKerosene/UsedByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule8/SalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedKerosene/UsedByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule8/SalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedKerosene/UsedByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/UndyedKerosene/UsedByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule8/SalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/OtherClaimsExplanationStmt/Explanation","/Return/ReturnData/OtherClaimsExplanationStmt/ExplanationTxt","Element change"
"/Return/ReturnHeader/@binaryAttachmentCount","/Return/ReturnHeader/@binaryAttachmentCnt","Attribute change"
"/Return/ReturnHeader/DisasterRelief","/Return/ReturnHeader/DisasterReliefTxt","Element change"
"/Return/ReturnHeader/Filer/InCareOfName","/Return/ReturnHeader/Filer/InCareOfNm","Element change"
"/Return/ReturnHeader/Filer/Name/BusinessNameLine1","/Return/ReturnHeader/Filer/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnHeader/Filer/Name/BusinessNameLine2","/Return/ReturnHeader/Filer/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnHeader/Filer/NameControl","/Return/ReturnHeader/Filer/BusinessNameControlTxt","Element change"
"/Return/ReturnHeader/IPDate","/Return/ReturnHeader/IPDt","Element change"
"/Return/ReturnHeader/IPTime","/Return/ReturnHeader/IPTm","Element change"
"/Return/ReturnHeader/IPTimezone","/Return/ReturnHeader/IPTimezoneCd","Element change"
"/Return/ReturnHeader/ISPNumber","/Return/ReturnHeader/ISPNum","Element change"
"/Return/ReturnHeader/MultipleSoftwarePackagesUsed","/Return/ReturnHeader/MultSoftwarePackagesUsedInd","Element change"
"/Return/ReturnHeader/Officer/DateSigned","/Return/ReturnHeader/BusinessOfficerGrp/SignatureDt","Element change"
"/Return/ReturnHeader/Officer/EmailAddress","/Return/ReturnHeader/BusinessOfficerGrp/EmailAddressTxt","Element change"
"/Return/ReturnHeader/Officer/ForeignPhone","/Return/ReturnHeader/BusinessOfficerGrp/ForeignPhoneNum","Element change"
"/Return/ReturnHeader/Officer/Name","/Return/ReturnHeader/BusinessOfficerGrp/PersonNm","Element change"
"/Return/ReturnHeader/Officer/Phone","/Return/ReturnHeader/BusinessOfficerGrp/PhoneNum","Element change"
"/Return/ReturnHeader/Officer/TaxpayerPIN","/Return/ReturnHeader/BusinessOfficerGrp/TaxpayerPIN","Element change"
"/Return/ReturnHeader/Officer/Title","/Return/ReturnHeader/BusinessOfficerGrp/PersonTitleTxt","Element change"
"/Return/ReturnHeader/Originator/EFIN","/Return/ReturnHeader/OriginatorGrp/EFIN","Element change"
"/Return/ReturnHeader/Originator/PractitionerPIN/EFIN","/Return/ReturnHeader/OriginatorGrp/PractitionerPINGrp/EFIN","Element change"
"/Return/ReturnHeader/Originator/PractitionerPIN/PIN","/Return/ReturnHeader/OriginatorGrp/PractitionerPINGrp/PIN","Element change"
"/Return/ReturnHeader/Originator/Type","/Return/ReturnHeader/OriginatorGrp/OriginatorTypeCd","Element change"
"/Return/ReturnHeader/PINEnteredBy","/Return/ReturnHeader/PINEnteredByCd","Element change"
"/Return/ReturnHeader/Preparer/DatePrepared","/Return/ReturnHeader/PreparerPersonGrp/PreparationDt","Element change"
"/Return/ReturnHeader/Preparer/EmailAddress","/Return/ReturnHeader/PreparerPersonGrp/EmailAddressTxt","Element change"
"/Return/ReturnHeader/Preparer/ForeignPhone","/Return/ReturnHeader/PreparerPersonGrp/ForeignPhoneNum","Element change"
"/Return/ReturnHeader/Preparer/Name","/Return/ReturnHeader/PreparerPersonGrp/PreparerPersonNm","Element change"
"/Return/ReturnHeader/Preparer/PTIN","/Return/ReturnHeader/PreparerPersonGrp/PTIN","Element change"
"/Return/ReturnHeader/Preparer/Phone","/Return/ReturnHeader/PreparerPersonGrp/PhoneNum","Element change"
"/Return/ReturnHeader/Preparer/SSN","/Return/ReturnHeader/PreparerPersonGrp/SSN","Element change"
"/Return/ReturnHeader/Preparer/SelfEmployed","/Return/ReturnHeader/PreparerPersonGrp/SelfEmployedInd","Element change"
"/Return/ReturnHeader/PreparerFirm/EIN","/Return/ReturnHeader/PreparerFirmGrp/PreparerFirmEIN","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmBusinessName/BusinessNameLine1","/Return/ReturnHeader/PreparerFirmGrp/PreparerFirmName/BusinessNameLine1","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmBusinessName/BusinessNameLine2","/Return/ReturnHeader/PreparerFirmGrp/PreparerFirmName/BusinessNameLine2","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/AddressLine1","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/AddressLine1","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/AddressLine2","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/AddressLine2","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/City","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/City","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/Country","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/Country","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/PostalCode","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/PostalCode","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmForeignAddress/ProvinceOrState","/Return/ReturnHeader/PreparerFirmGrp/PreparerForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress/AddressLine1","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress/AddressLine1","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress/AddressLine2","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress/AddressLine2","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress/City","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress/City","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress/State","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress/State","Element change"
"/Return/ReturnHeader/PreparerFirm/PreparerFirmUSAddress/ZIPCode","/Return/ReturnHeader/PreparerFirmGrp/PreparerUSAddress/ZIPCode","Element change"
"/Return/ReturnHeader/ReturnType","/Return/ReturnHeader/ReturnTypeCd","Element change"
"/Return/ReturnHeader/SignatureOption","/Return/ReturnHeader/SignatureOptionCd","Element change"
"/Return/ReturnHeader/SoftwareVersion","/Return/ReturnHeader/SoftwareVersionNum","Element change"
"/Return/ReturnHeader/TYEndMonth","/Return/ReturnHeader/TaxYearEndMonthNum","Element change"
"/Return/ReturnHeader/Timestamp","/Return/ReturnHeader/ReturnTs","Element change"
