Request Number,Request Detail,Request Status,Date Request Closed,Information Denied
F14118-0159,Multiple,Closed,5/6/2014,Grant
F14119-0092,40 items,Closed,8/21/2014,Grant
F14120-0024,IMFOLT; SUMRY,Closed,5/1/2014,Grant
F14120-0025,Routine,Closed,5/1/2014,Routine Procedure
F14120-0026,IMFOLT; SUMRY,Closed,5/5/2014,Grant
F14120-0028,IMFOLT; SUMRY,Closed,5/8/2014,Partial Denial
F14120-0030,IMFOLT- ACS,Closed,5/22/2014,Partial Denial
F14120-0032,IMFOLT; SUMRY,Closed,5/8/2014,Partial Denial
F14120-0033,IMFOLT- SUMRY- BMFOLT,Closed,5/5/2014,Grant
F14120-0035,IMF Specific,Closed,5/1/2014,Routine Procedure
F14120-0039,IMF Specific,Closed,5/27/2014,Partial Denial
F14120-0053,IMF  & BMF Complete; TXMODA,Closed,5/27/2014,Grant
F14120-0054,TXMOD,Closed,6/12/2014,Partial Denial
F14120-0070,IMFOLT,Closed,5/6/2014,Grant
F14120-0071,IMFOLT & SUMRY,Closed,5/20/2014,Grant
F14120-0072,BMFOLT,Closed,5/6/2014,Grant
F14120-0076,IMFOLT and SUMRY,Closed,5/7/2014,Grant
F14120-0091,IMF Specific,Closed,5/7/2014,Grant
F14120-0095,IMFOLT & SUMRY,Closed,5/5/2014,Grant
F14120-0107,IMFOLT and SUMRY,Closed,5/28/2014,Grant
F14120-0108,IMFOLT-SUMRY 1996-2013,Closed,5/6/2014,Grant
F14120-0124,Multiple,Closed,5/15/2014,Partial Denial
F14120-0174,IMFOLT- SUMRY - 1996-2013,Closed,5/6/2014,Grant
F14120-0175,IMFOLT and SUMRY,Closed,5/27/2014,Partial Denial
F14120-0176,IMFOLT and SUMRY,Closed,5/14/2014,Grant
F14120-0179,IMF Specific,Closed,5/27/2014,Partial Denial
F14120-0184,BMFOLT,Closed,5/6/2014,Grant
F14120-0185,IMFOL,Closed,5/5/2014,Grant
F14121-0007,IMFOL,Closed,5/23/2014,Partial Denial
F14121-0016,Complete- Specific,Closed,5/5/2014,Imperfect
F14121-0035,Other,Closed,5/7/2014,Routine Procedure
F14122-0061,MFTRA; TXMOD,Closed,5/6/2014,Grant
F14122-0067,TXMOD,Closed,5/5/2014,Grant
F14122-0071,IMFOLT- SUMRY,Closed,5/7/2014,Grant
F14122-0072,IMF Specific,Closed,5/21/2014,Partial Denial
F14122-0076,IMF Specific,Closed,5/22/2014,Partial Denial
F14122-0077,IMF Specific,Closed,5/9/2014,Partial Denial
F14125-0021,IMF Specific- Complete- NMF- BMF - 2000-2013,Closed,5/29/2014,Grant
F14125-0093,MFTRAS-C,Closed,5/20/2014,Grant
F14125-0094,Specific and Complete,Closed,6/12/2014,Grant
F14125-0097,BMFOL,Closed,5/7/2014,Grant
F14125-0099,IMFOL,Closed,5/19/2014,Grant
F14125-0100,IMFOL SUMRY 97-2012 96-2013,Closed,5/21/2014,Grant
F14125-0101,IDRS,Closed,5/9/2014,Partial Denial
F14125-0102,IMFOLT SUMRY,Closed,6/3/2014,Partial Denial
F14125-0106,MFTRAS-MFTRAC- NMF 1995 - 2014,Closed,5/13/2014,Partial Denial
F14125-0111,PATRA,Closed,5/30/2014,Closed Prior To Determination
F14126-0061,Other,Closed,5/7/2014,Routine Procedure
F14126-0084,IMFOL,Closed,5/8/2014,Grant
F14126-0121,IMF Specific,Closed,5/30/2014,Grant
F14126-0125,IMFOLT; SUMRY,Closed,5/8/2014,Partial Denial
F14126-0126,IMFOL,Closed,5/8/2014,Grant
F14126-0128,IMFOL,Closed,5/20/2014,Partial Denial
F14126-0129,IMFOL,Closed,5/21/2014,Imperfect
F14127-0001,IMF Specific Complete NMF 2000-2013,Closed,5/27/2014,Partial Denial
F14127-0002,Tax return transcripts,Closed,5/8/2014,Imperfect
F14127-0003,BMF Complete,Closed,6/5/2014,No Records
F14127-0004,MFTRA Specific,Closed,5/14/2014,Partial Denial
F14127-0005,IMF Specific,Closed,5/7/2014,Imperfect
F14127-0011,IMFOL,Closed,5/14/2014,Grant
F14127-0063,IMFOL/SUMRY/TXMOD,Closed,5/13/2014,Grant
F14127-0064,MFTRA,Closed,5/9/2014,Imperfect
F14127-0066,Complete Specific NMF TXMOD,Closed,5/22/2014,Grant
F14127-0068,MFTRAC; MFTRAS,Closed,5/15/2014,Partial Denial
F14127-0099,IMFOL,Closed,5/16/2014,Partial Denial
F14127-0104,IMF Complete 2000-2013,Closed,6/3/2014,Grant
F14127-0108,IMF Specific,Closed,6/4/2014,Partial Denial
F14127-0113,MFTRA Specific,Closed,5/19/2014,Grant
F14127-0131,Multiple,Closed,6/2/2014,Grant
F14127-0158,Other,Closed,5/8/2014,Imperfect
F14127-0164,Master files,Closed,5/23/2014,Grant
F14127-0165,IMF Complete,Closed,5/13/2014,Duplicate
F14127-0169,MFTRA Specific,Closed,5/14/2014,Partial Denial
F14127-0224,Other,Closed,5/7/2014,Routine Procedure
F14127-0225,MFTRAS-NMF-BMF 2006 - 2008,Closed,5/12/2014,Grant
F14128-0045,MFTRA,Closed,5/12/2014,Grant
F14128-0046,IMF Complete/Specific,Closed,5/20/2014,Grant
F14129-0080,IMFOLT,Closed,5/23/2014,Grant
F14129-0081,BMFOL,Closed,5/22/2014,Partial Denial
F14129-0082,SUMRY- BMFOLT,Closed,5/15/2014,Partial Denial
F14129-0083,Multiple,Closed,5/19/2014,Partial Denial
F14132-0001,MFTRA,Closed,5/13/2014,Imperfect
F14132-0002,IMF Specific,Closed,6/6/2014,Partial Denial
F14132-0003,IMF Specific,Closed,6/5/2014,Partial Denial
F14132-0004,IMF Specific,Closed,5/23/2014,Partial Denial
F14132-0006,IMFOLT; SUMRY,Closed,5/12/2014,Grant
F14132-0008,IMF- Forms 8822-4506-T-8821-2848-Acct info.,Closed,5/13/2014,Routine Procedure
F14132-0016,IMF Specific,Closed,5/29/2014,Partial Denial
F14132-0023,IMFOLT and SUMRY,Closed,5/21/2014,Grant
F14132-0024,MFTRAS,Closed,5/22/2014,Partial Denial
F14132-0025,IMF Specific,Closed,5/13/2014,Imperfect
F14132-0045,BMF Specific,Closed,6/4/2014,Grant
F14132-0046,IMF Specific 2003-2013,Closed,5/15/2014,Duplicate
F14132-0050,IMF Specific,Closed,5/29/2014,Partial Denial
F14132-0055,BMFOLT & SUMRY,Closed,5/20/2014,No Records
F14132-0062,PATRA,Closed,5/15/2014,Imperfect
F14132-0064,IMF Literal,Closed,5/13/2014,Routine Procedure
F14132-0087,W-2's,Closed,5/15/2014,Imperfect
F14132-0159,Account,Closed,5/13/2014,Request Withdrawn
F14134-0003,Mftra S- Nmf- ICS,Closed,5/28/2014,Grant
F14134-0006,IMF Specific-BMF Specific,Closed,6/25/2014,Partial Denial
F14134-0014,IMF Specific,Closed,6/3/2014,Partial Denial
F14134-0025,IMFOL,Closed,5/22/2014,Partial Denial
F14134-0028,IMF Specific,Closed,6/10/2014,Partial Denial
F14134-0047,Master Debtor File,Closed,5/16/2014,Grant
F14134-0049,IRPTR,Closed,6/5/2014,Grant
F14134-0070,IMF Specific,Closed,5/27/2014,Grant
F14135-0002,MFTRA- NMF,Closed,5/20/2014,Imperfect
F14135-0004,MFTRA,Closed,6/10/2014,Grant
F14135-0006,IMF Specific,Closed,6/3/2014,Partial Denial
F14135-0007,MFTRA Specific,Closed,6/19/2014,Grant
F14135-0016,IMF Specific 2003-2009,Closed,6/5/2014,Grant
F14135-0036,IMF Complete/Specific/Literal-NMF-AIMS-3177- Penalties,Closed,6/11/2014,Partial Denial
F14135-0037,IMF Literal,Closed,5/16/2014,Routine Procedure
F14135-0040,IMFOLT- SUMRY,Closed,5/21/2014,Partial Denial
F14135-0043,IMF Complete- IMF (S)- RAR,Closed,6/12/2014,Partial Denial
F14135-0045,IMF Complete,Closed,5/20/2014,Imperfect
F14135-0047,BMF Complete,Closed,5/19/2014,Imperfect
F14135-0127,NMF MFTRA-X TXMOD,Closed,6/3/2014,Partial Denial
F14135-0131,IMFOLT-SUMRY-MFTRAX,Closed,6/10/2014,Partial Denial
F14135-0132,IMFOLT & SUMRY,Closed,5/21/2014,Grant
F14135-0164,Multiple,Closed,6/5/2014,Partial Denial
F14135-0169,IMF Specific,Closed,6/11/2014,Grant
F14136-0023,BMF Specific,Closed,6/6/2014,Grant
F14136-0039,IMF Complete,Closed,5/28/2014,Imperfect
F14136-0055,IMF Specific,Closed,5/21/2014,Duplicate
F14136-0057,IMF Specific,Closed,6/3/2014,Grant
F14136-0060,IMFOL,Closed,5/22/2014,Partial Denial
F14136-0061,Specific and Complete,Closed,6/13/2014,Grant
F14136-0071,IRPTR,Closed,5/23/2014,Routine Procedure
F14136-0085,Forms 940- 941- W2,Closed,6/16/2014,Partial Denial
F14139-0008,IMF Specific,Closed,6/30/2014,Partial Denial
F14139-0027,IMFOL/SUMRY,Closed,5/23/2014,Grant
F14139-0028,IMFOLT/SUMRY,Closed,6/12/2014,Partial Denial
F14139-0029,IMFOLT and SUMRY,Closed,6/5/2014,Grant
F14139-0030,BMFOLT,Closed,6/5/2014,Partial Denial
F14139-0031,IMFOLT SUMRY,Closed,5/23/2014,Grant
F14139-0035,IMFOLT and SUMRY,Closed,5/30/2014,Grant
F14139-0039,IMF Complete,Closed,5/27/2014,Grant
F14139-0081,IMFOLT SUMRY,Closed,5/23/2014,Grant
F14139-0085,IMF Specific,Closed,6/16/2014,Partial Denial
F14139-0086,IMFOLT/SUMRY,Closed,6/13/2014,Partial Denial
F14139-0099,BMF Specific,Closed,6/16/2014,Grant
F14139-0127,IMF Specific,Closed,5/28/2014,Grant
F14140-0005,IMFOL,Closed,5/22/2014,Grant
F14140-0006,IMFOLT; SUMRY,Closed,6/12/2014,Partial Denial
F14140-0007,IMFOLT; SUMRY,Closed,5/22/2014,Partial Denial
F14140-0008,BMFOLT,Closed,6/12/2014,Partial Denial
F14140-0009,IMFOLT/SUMRY 2000 - 2015,Closed,6/10/2014,Grant
F14140-0037,IMFOLT & BMFOLT Electronic Media,Closed,5/23/2014,Grant
F14140-0040,IMFOLT and SUMRY,Closed,6/10/2014,Partial Denial
F14140-0041,IMFOLT-SUMRY-MFTRAX,Closed,6/5/2014,Grant
F14140-0043,BMFOLT/SUMRY,Closed,6/12/2014,Partial Denial
F14140-0046,IMFOLT/SUMRY 2007 -2014,Closed,6/10/2014,Grant
F14140-0049,MFTRAS/IMFOLT 2008- 2010,Closed,6/3/2014,Partial Denial
F14140-0060,IMFOLT SUMRY,Closed,5/23/2014,Partial Denial
F14140-0070,IMFOL,Closed,5/23/2014,Grant
F14140-0072,IMFOL-TXMOD-RTVUE-SFR-AUDIT REPORT,Closed,6/13/2014,Grant
F14140-0079,IMFOLT,Closed,6/12/2014,Partial Denial
F14140-0080,IMFOL,Closed,6/16/2014,Grant
F14140-0102,IMF Specific,Closed,6/12/2014,Grant
F14140-0112,Specific/IRP etc.,Closed,5/28/2014,Grant
F14140-0113,Multiple,Closed,6/16/2014,Grant
F14140-0114,IMFOLT and SUMRY,Closed,6/3/2014,Grant
F14140-0115,Multiple,Closed,6/11/2014,Grant
F14141-0016,Multiple,Closed,6/4/2014,Grant
F14141-0031,Multiple,Closed,5/29/2014,Imperfect
F14141-0046,IMF Specific,Closed,6/10/2014,Partial Denial
F14141-0049,IMF Specific,Closed,6/13/2014,Grant
F14141-0051,MFTRAS,Closed,6/3/2014,Partial Denial
F14141-0055,MFTRAS,Closed,6/5/2014,Grant
F14141-0058,BMF Specific,Closed,5/30/2014,Grant
F14141-0069,IMF Complete,Closed,7/14/2014,Grant
F14141-0114,IMFOLT & SUMRY,Closed,5/27/2014,Grant
F14141-0115,IMFOLT- SUMRY,Closed,5/27/2014,Grant
F14141-0117,IMF Specific,Closed,6/18/2014,Grant
F14141-0118,IMFOLT/ SUMRY,Closed,6/3/2014,Grant
F14141-0119,IMFOL & SUMRY,Closed,6/16/2014,Partial Denial
F14141-0120,IMFOLT and SUMRY,Closed,6/3/2014,Grant
F14141-0124,IMFOLT-SUMRY 1996-2013,Closed,6/17/2014,Grant
F14141-0125,BMFOLT,Closed,6/11/2014,Grant
F14141-0127,IMFOLT; SUMRY,Closed,5/23/2014,Grant
F14141-0128,IMFOLT AND SUMRY,Closed,5/28/2014,Grant
F14141-0139,IMF Specific,Closed,6/10/2014,Grant
F14142-0019,MFTRA,Closed,6/19/2014,Partial Denial
F14142-0057,IMF Specific,Closed,6/10/2014,Partial Denial
F14142-0059,MFTRA,Closed,6/10/2014,Partial Denial
F14142-0105,IMF Specific,Closed,6/16/2014,Partial Denial
F14143-0063,Multiple,Closed,6/2/2014,Grant
F14143-0066,MFTRA,Closed,6/12/2014,Grant
F14147-0023,IMFOLT and SUMRY,Closed,6/5/2014,Partial Denial
F14147-0026,Multiple,Closed,5/29/2014,Grant
F14147-0027,Multiple,Closed,5/30/2014,Grant
F14147-0029,MFTRA,Closed,7/14/2014,Grant
F14147-0035,MFTRA C & S- IRP- TXMOD,Closed,6/11/2014,Partial Denial
F14147-0038,MFTRA,Closed,6/16/2014,Partial Denial
F14147-0039,IMF Specific,Closed,6/12/2014,Partial Denial
F14147-0041,IMFOLT- SUMRY,Closed,6/5/2014,Partial Denial
F14147-0043,IMF Specific,Closed,6/3/2014,Partial Denial
F14147-0045,MFTRA,Closed,7/14/2014,Grant
F14147-0053,MFTRAS- C- NMF 2005-2013,Closed,6/19/2014,Partial Denial
F14147-0054,IRPTR,Closed,5/29/2014,Grant
F14147-0166,MFTRA,Closed,5/29/2014,Imperfect
F14147-0167,Multiple,Closed,6/11/2014,Imperfect
F14147-0170,IMF Specific 2007-2013,Closed,6/23/2014,Grant
F14149-0025,IRPTR,Closed,5/29/2014,Imperfect
F14149-0068,IMF Complete,Closed,6/17/2014,Grant
F14150-0004,Multiple,Closed,6/3/2014,Grant
F14150-0005,IMFOL,Closed,6/26/2014,Partial Denial
F14150-0006,Transcripts,Closed,6/19/2014,Grant
F14150-0022,IMF Complete and IMF Specific,Closed,6/25/2014,Grant
F14150-0030,IMFOLT & SUMRY,Closed,6/24/2014,Partial Denial
F14150-0033,IMFOLT.SUMRY,Closed,6/4/2014,Grant
F14150-0034,IMF Specific,Closed,6/27/2014,Grant
F14150-0035,IMF Specific,Closed,6/3/2014,Imperfect
F14150-0036,IMFOL,Closed,6/19/2014,Partial Denial
F14150-0045,IMF Specific,Closed,6/18/2014,Partial Denial
F14150-0047,IMF Specific,Closed,6/23/2014,Partial Denial
F14150-0048,IMF Specific,Closed,6/20/2014,Partial Denial
F14150-0051,IMFOLT/SUMRY 2009 -2014,Closed,6/11/2014,Grant
F14150-0053,IMF Literal,Closed,6/3/2014,Routine Procedure
F14150-0062,IMFOLT,Closed,6/26/2014,Partial Denial
F14150-0064,Other-TDS,Closed,6/6/2014,Routine Procedure
F14150-0065,IMFOL,Closed,6/4/2014,Grant
F14150-0066,IMF Specific,Closed,6/17/2014,Grant
F14150-0068,BMF Specific,Closed,6/16/2014,Partial Denial
F14150-0069,IMF Specific,Closed,6/27/2014,Grant
F14150-0084,Multiple,Closed,7/11/2014,Grant
F14150-0094,IMFOLT- SUMRY,Closed,6/25/2014,Partial Denial
F14150-0095,IMFOLT & SUMRY,Closed,6/5/2014,Partial Denial
F14150-0146,Multiple,Closed,6/20/2014,Partial Denial
F14150-0182,IMF Specific,Closed,6/26/2014,Grant
F14150-0234,Account - 2005,Closed,6/10/2014,Routine Procedure
F14150-0235,IMF Literal,Closed,6/3/2014,Routine Procedure
F14150-0239,BMFOLT,Closed,6/11/2014,Partial Denial
F14150-0250,IDRS,Closed,7/15/2014,Grant
F14150-0273,IRPTR 2011,Closed,6/10/2014,Routine Procedure
F14150-0275,IMFOLT,Closed,6/9/2014,Grant
F14150-0281,Account Activity,Closed,6/3/2014,Imperfect
F14150-0284,IMFOLT & SUMRY,Closed,6/12/2014,Partial Denial
F14150-0306,IMFOLT and SUMRY,Closed,6/26/2014,Grant
F14150-0320,IMFOL- SUMRY,Closed,6/3/2014,Partial Denial
F14153-0022,MFTRA Specifics,Closed,6/11/2014,Partial Denial
F14153-0024,MFTRA specific complete- NMF,Closed,6/11/2014,Partial Denial
F14153-0026,IMFOLT; SUMRY,Closed,6/3/2014,Grant
F14153-0028,BMFOLT,Closed,6/11/2014,No Records
F14153-0030,IMFOLT- SUMRY,Closed,6/20/2014,Grant
F14153-0032,IMFOLT/SUMRY 1996-2013,Closed,6/18/2014,Grant
F14153-0034,IMFOLT; SUMRY,Closed,6/5/2014,Partial Denial
F14153-0035,Multiple,Closed,6/4/2014,Grant
F14153-0039,IMF Literal,Closed,6/12/2014,Routine Procedure
F14153-0042,IMFOLT & SUMRY,Closed,6/17/2014,Grant
F14153-0043,IMF Specific,Closed,6/26/2014,Grant
F14153-0058,IDRS,Closed,6/19/2014,Grant
F14153-0101,IMF Specific and Complete,Closed,6/16/2014,Partial Denial
F14154-0041,IMFOLT- SUMRY,Closed,6/25/2014,Grant
F14154-0042,97-13 IMFOLT & 96-12 SUMRY,Closed,6/30/2014,Grant
F14154-0043,IMFOLT; SUMRY,Closed,6/5/2014,Partial Denial
F14154-0124,IMFOLT- SUMRY,Closed,6/10/2014,Grant
F14154-0126,BMFOLT 1997-2013,Closed,6/30/2014,Partial Denial
F14154-0127,BMFOLT,Closed,6/19/2014,Grant
F14154-0130,IMFOL,Closed,6/12/2014,Grant
F14154-0133,IMFOLT/SUMRY 1996-2013,Closed,6/18/2014,Grant
F14154-0139,IMFOL,Closed,6/6/2014,Grant
F14154-0140,IMFOLT- SUMRY and BMFOLT,Closed,6/19/2014,Denial
F14154-0141,CAF Listing,Closed,6/10/2014,Grant
F14154-0146,IMF Complete/Specifics 1990-2013,Closed,7/15/2014,Grant
F14154-0150,IMF Specific,Closed,6/12/2014,Partial Denial
F14154-0151,IMF Specific,Closed,6/6/2014,Imperfect
F14154-0154,IRPTR,Closed,6/5/2014,Routine Procedure
F14154-0157,IMF Specific,Closed,6/12/2014,Grant
F14154-0160,IMF Specific,Closed,6/30/2014,Partial Denial
F14154-0161,IMF Specific,Closed,6/24/2014,Grant
F14154-0163,IMFOLT-SUMRY,Closed,6/24/2014,Partial Denial
F14154-0164,MFTRAS/C  NMF 2007-2014,Closed,6/9/2014,Partial Denial
F14154-0167,BMFOL,Closed,6/6/2014,Grant
F14154-0172,59 item request re SFRs,Closed,8/14/2014,Partial Denial
F14154-0191,Multiple,Closed,7/14/2014,Grant
F14154-0199,Routine Procedures,Closed,6/4/2014,Imperfect
F14154-0202,Assessment/IRP,Closed,7/9/2014,Grant
F14155-0004,IRP- MFTRA- Notices,Closed,6/9/2014,No Records
F14155-0020,IMF,Closed,6/9/2014,Routine Procedure
F14155-0066,IMFOLT,Closed,6/30/2014,Grant
F14155-0073,IMF Specific,Closed,7/10/2014,Grant
F14155-0075,IMF Specific/Com/NMF,Closed,7/2/2014,Grant
F14155-0082,IMFOL,Closed,7/21/2014,Partial Denial
F14155-0155,IMF Specific,Closed,6/12/2014,Grant
F14155-0166,TXMODA - 2000-2004-2009,Closed,6/12/2014,Grant
F14155-0171,BMFOL-MFTRAS-MFTRAS-ANMF,Closed,6/12/2014,Grant
F14155-0180,SUMRY-IMFOLT 2010-2014,Closed,7/2/2014,Partial Denial
F14155-0185,IMF Specific,Closed,6/27/2014,Partial Denial
F14155-0186,IMFOL,Closed,6/11/2014,Grant
F14156-0006,IMF Specific,Closed,6/30/2014,Grant
F14156-0007,BMFOLT-SUMRY,Closed,6/16/2014,Grant
F14156-0008,IMFOLT & SUMRY,Closed,6/18/2014,Grant
F14157-0106,IMFOL,Closed,6/12/2014,Grant
F14160-0020,IRPTR,Closed,9/4/2014,Denial
F14160-0029,Multiple,Closed,6/25/2014,No Records
F14160-0039,IMFOLT  1987 -2012,Closed,6/18/2014,Grant
F14161-0022,Other,Closed,6/14/2014,Imperfect
F14161-0027,IMF Specific 2008-2013,Closed,6/10/2014,No Records
F14161-0029,IMF Specific,Closed,6/24/2014,No Records
F14161-0032,IMFOLT/SUMRY,Closed,6/13/2014,Grant
F14161-0034,IMFOLT/SUMRY 2007 -2015,Closed,6/18/2014,Partial Denial
F14161-0035,IMF Specific 2005 - 2013,Closed,6/17/2014,Grant
F14161-0036,IMFOL,Closed,6/14/2014,Grant
F14161-0040,IMFOL and SUMRY,Closed,6/27/2014,Grant
F14161-0042,SUMRY-IMFOLT,Closed,6/13/2014,Duplicate
F14161-0046,IRPTRL,Closed,6/11/2014,Routine Procedure
F14161-0058,MFTRA - NMF,Closed,7/1/2014,Grant
F14161-0060,MFTRA,Closed,6/30/2014,Partial Denial
F14161-0072,Multiple (MFTRA-RACS-etc.),Closed,6/27/2014,Partial Denial
F14161-0074,MFTRA,Closed,7/25/2014,Partial Denial
F14161-0082,IMFOL,Closed,6/18/2014,Grant
F14161-0089,IMF Complete/Specific 2002- 2013,Closed,6/18/2014,Partial Denial
F14161-0102,Multiple,Closed,8/19/2014,Grant
F14161-0104,IMFOLT & SUMRY,Closed,6/11/2014,Grant
F14161-0106,Multiple,Closed,7/1/2014,Partial Denial
F14161-0112,Specific-Complete- NMF,Closed,6/27/2014,Partial Denial
F14161-0142,BMFOL/IMFOLT/SUMRY,Closed,7/3/2014,Partial Denial
F14161-0160,IMFOLT,Closed,6/24/2014,Partial Denial
F14161-0167,Record of Account,Closed,6/11/2014,Duplicate
F14161-0168,IMF and Summary Record of Assessment,Closed,6/12/2014,No Records
F14162-0071,IMFOLT 97-2013 SUMRY 96-2012,Closed,6/19/2014,Partial Denial
F14162-0082,IMFOL,Closed,6/13/2014,Grant
F14162-0087,IMF Specific Complete,Closed,6/27/2014,Grant
F14162-0093,BMFOL- IRP- MFTRA- etc,Closed,6/18/2014,Grant
F14162-0112,SUMRY-IMFOLT,Closed,6/24/2014,Partial Denial
F14162-0113,IMFOLT and SUMRY,Closed,6/25/2014,Grant
F14162-0115,MFTRA,Closed,6/30/2014,Grant
F14162-0152,IMF Specific,Closed,6/26/2014,Grant
F14162-0153,BMFOL & IMFOLT.SUMRY,Closed,7/2/2014,Grant
F14162-0176,IMF Specific 2009-2013,Closed,6/24/2014,Partial Denial
F14162-0179,BMFOLT,Closed,6/13/2014,Grant
F14162-0180,IMFOLT-SUMRY,Closed,7/7/2014,Grant
F14162-0182,IMFOLT 97-2013 SUMRY 96-2012,Closed,6/25/2014,Grant
F14164-0015,IMF Specific,Closed,6/26/2014,Grant
F14164-0016,MFTRA,Closed,7/21/2014,Grant
F14164-0021,IMF Specific,Closed,7/9/2014,Partial Denial
F14164-0099,IMFOLT/SUMRY 1996-2013,Closed,7/11/2014,Grant
F14164-0101,IMF Specific; IMF Complete,Closed,6/17/2014,Grant
F14164-0106,IMFOLT & SUMRY,Closed,7/10/2014,Grant
F14164-0107,BMFOLT SUMRY,Closed,7/14/2014,Grant
F14167-0007,IMF Specific,Closed,6/19/2014,Grant
F14167-0028,Complete/Specific/AIMS/TXMODA,Closed,9/8/2014,Grant
F14167-0029,IMF Specific,Closed,7/8/2014,Partial Denial
F14167-0030,MFTRA,Closed,6/26/2014,Partial Denial
F14167-0034,Complete-IMFOLT-SFR,Closed,7/3/2014,Partial Denial
F14167-0048,IMFOLT- SUMRY,Closed,7/10/2014,Grant
F14167-0049,IMFOL- SUMRY,Closed,7/2/2014,Partial Denial
F14167-0050,IMFOLT SUMRY AND MFTRA X,Closed,7/9/2014,Partial Denial
F14167-0052,IMFOLT and SUMRY,Closed,6/21/2014,Grant
F14167-0054,IMFOL/SUMRY,Closed,6/18/2014,No Records
F14167-0056,IMFOL,Closed,6/20/2014,Partial Denial
F14167-0067,Specific- Complete- NMF,Closed,6/18/2014,Partial Denial
F14167-0071,SUMRY IMFOLT,Closed,6/30/2014,Grant
F14167-0080,IMF & Income,Closed,6/27/2014,Partial Denial
F14168-0016,BMFOL.SUMRY,Closed,7/1/2014,Partial Denial
F14168-0018,BMFOLT,Closed,6/21/2014,Grant
F14168-0025,IMF Specific,Closed,7/9/2014,Partial Denial
F14168-0026,IMF Specific 2007-2013,Closed,6/23/2014,Imperfect
F14168-0028,IMF Specific,Closed,6/19/2014,Partial Denial
F14168-0047,IMF Complete & Specific etc,Closed,7/9/2014,Grant
F14168-0050,IMFOLT; SUMRY,Closed,6/26/2014,Partial Denial
F14168-0051,IMFOLT & SUMRY,Closed,6/26/2014,Grant
F14168-0054,IMFOL 2000-2013,Closed,7/1/2014,Grant
F14168-0055,IMFOLT 2009-2011,Closed,7/2/2014,Grant
F14168-0056,IMFOLT- SUMRY,Closed,7/8/2014,Grant
F14168-0058,IMFOLT- SUMRY,Closed,7/14/2014,Grant
F14168-0060,IMFOL,Closed,6/25/2014,Grant
F14168-0068,IMF Complete,Closed,6/30/2014,Grant
F14168-0069,IMFOL,Closed,6/25/2014,Grant
F14168-0076,40+ items,Closed,6/24/2014,Imperfect
F14168-0086,MFTRA - ROUTINE PROC.,Closed,7/2/2014,Grant
F14168-0095,IMF SPEC  COMPLETE ETC,Closed,7/9/2014,Partial Denial
F14168-0101,IMFOLT- SUMRY,Closed,6/30/2014,Grant
F14168-0107,MFTRA,Closed,7/15/2014,Partial Denial
F14168-0110,IMF Specific,Closed,7/15/2014,Grant
F14168-0139,IRPTR,Closed,6/25/2014,Routine Procedure
F14169-0002,Non Master file,Closed,6/26/2014,No Records
F14169-0004,IMF Specific,Closed,6/30/2014,Partial Denial
F14169-0006,IMF Specific,Closed,6/26/2014,Partial Denial
F14169-0010,IMF Literal,Closed,6/19/2014,Routine Procedure
F14169-0105,IMF Specific,Closed,6/23/2014,Grant
F14169-0106,BMFOLT-SUMRY,Closed,7/1/2014,Partial Denial
F14169-0107,IMFOLT SUMRY,Closed,7/17/2014,Grant
F14170-0003,IMFOLT & SUMRY,Closed,7/10/2014,Grant
F14170-0006,IMFOLT SUMRY,Closed,7/3/2014,Partial Denial
F14170-0012,IMF Specific,Closed,7/11/2014,Grant
F14170-0080,IMF- BMF MFTRAS; MFTRAC,Closed,6/26/2014,Partial Denial
F14171-0033,Multiple,Closed,6/23/2014,Imperfect
F14171-0034,IMF Complete,Closed,6/24/2014,Grant
F14171-0061,Collection/TRANS/IRP,Closed,6/27/2014,Grant
F14171-0108,TXMOD,Closed,7/18/2014,Grant
F14171-0109,IMFOL 1997-2013/SUMRY 1996-2012,Closed,7/11/2014,Grant
F14171-0110,IMFOLT-SUMRY,Closed,7/2/2014,Grant
F14174-0049,IRPTR 2000-2014,Closed,7/11/2014,Imperfect
F14174-0076,MFTRA and TDS Transcript,Closed,7/10/2014,Grant
F14174-0080,IMF Specific,Closed,7/17/2014,Grant
F14175-0002,Form 1099/1096,Closed,7/1/2014,Routine Procedure
F14175-0009,IRPTR,Closed,6/26/2014,Routine Procedure
F14175-0034,IMF Complete,Closed,7/16/2014,Partial Denial
F14175-0038,IMF Complete,Closed,7/11/2014,Partial Denial
F14175-0040,IMFOL,Closed,6/25/2014,Grant
F14175-0042,IMFOLT SUMRY,Closed,7/3/2014,Partial Denial
F14175-0050,IMFOLTs 2000-2012,Closed,7/8/2014,Partial Denial
F14175-0051,IMFOLT,Closed,7/1/2014,Grant
F14175-0052,SUMRY- IMFOLT,Closed,7/10/2014,Partial Denial
F14175-0053,IMFOL,Closed,7/23/2014,Partial Denial
F14175-0064,IRPTR,Closed,7/18/2014,Grant
F14175-0081,IMFOLT & SUMRY,Closed,7/16/2014,Partial Denial
F14175-0084,IMFOLT- SUMRY- LITERAL,Closed,7/16/2014,Partial Denial
F14175-0085,IMFOLT and SUMRY,Closed,7/2/2014,Grant
F14175-0086,IMFOLT; SUMRY,Closed,7/10/2014,Grant
F14175-0091,IMFOL,Closed,7/3/2014,Grant
F14175-0092,IMFOL,Closed,7/7/2014,Grant
