﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Disposition Details
2021-16038,Interrogatories,Closed,5/17/2021,5/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16043,Tax Return and Return Information,Closed,5/17/2021,5/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16053,Assessment Documents,Closed,5/17/2021,6/25/2021,Granted/Denied in Part - No Records
2021-16054,Taxpayer Admin Files - Offer in Compromise,Closed,5/17/2021,5/19/2021,Other Reasons - Duplicate request
2021-16058,Extracts - Centralized Authorization File (CAF) ,Closed,5/18/2021,6/9/2021,Granted in Full
2021-16060,Public Information IRC §6104,Closed,5/18/2021,5/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16062,Contracts - 47QTCK18D0029,Closed,5/18/2021,6/22/2021,Granted/Denied in Part
2021-16064,Tax Return and Return Information,Closed,5/18/2021,5/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16076,Taxpayer Admin Files - Examination,Closed,5/18/2021,6/8/2021,Other Reasons - No Records
2021-16077,Tax Return and Return Information,Closed,5/18/2021,5/27/2021,Other Reasons - Request Withdrawn
2021-16078,Taxpayer Admin Files - Collection,Closed,5/18/2021,5/24/2021,Other Reasons - Duplicate request
2021-16081,Interrogatories,Closed,5/18/2021,5/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16082,Taxpayer Admin Files - Collection,Closed,5/18/2021,5/21/2021,Granted/Denied in Part
2021-16083,Taxpayer Admin Files - Examination,Closed,5/18/2021,5/20/2021,Other Reasons - Duplicate request
2021-16085,Taxpayer Admin Files - Examination,Closed,5/18/2021,6/24/2021,Granted/Denied in Part
2021-16088,Taxpayer Admin Files - Collection-TFRP,Closed,5/18/2021,6/2/2021,Other Reasons - No Records
2021-16089,Stimulus Payment Inquiry,Closed,5/18/2021,5/19/2021,Other Reasons - Duplicate request
2021-16099,Transcripts - BMF Complete,Closed,5/18/2021,5/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16100,Taxpayer Admin Files - Collection,Closed,5/18/2021,6/30/2021,Granted/Denied in Part
2021-16101,Personnel Records - Multiple,Closed,5/18/2021,6/24/2021,Granted/Denied in Part
2021-16105,Taxpayer Admin Files - Examination,Closed,5/18/2021,5/19/2021,Other Reasons - Duplicate request
2021-16106,Transcript Delivery System (TDS) Transcripts,Closed,5/18/2021,5/19/2021,Other Reasons - Duplicate request
2021-16108,Overly Broad and Unclear ,Closed,5/18/2021,5/20/2021,Other Reasons - Duplicate request
2021-16117,Taxpayer Admin Files - Examination,Closed,5/18/2021,6/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16118,Tax Return and Return Information,Closed,5/18/2021,6/1/2021,Other Reasons - Request Withdrawn
2021-16126,Taxpayer Admin Files - Examination,Closed,5/18/2021,5/24/2021,Other Reasons - Duplicate request
2021-16134,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,5/18/2021,6/14/2021,Granted/Denied in Part
2021-16152,Extracts - Centralized Authorization File (CAF) ,Closed,5/18/2021,5/24/2021,Granted in Full
2021-16153,Taxpayer Admin Files - Examination,Closed,5/18/2021,6/22/2021,Granted/Denied in Part - No Records
2021-16170,Assessment Documents,Closed,5/19/2021,5/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16171,Contracts - 2032H520F00944,Closed,5/19/2021,6/22/2021,Other Reasons - Fee-Related Reason
2021-16173,Taxpayer Admin Files - Examination,Closed,5/19/2021,5/25/2021,Granted/Denied in Part
2021-16174,Taxpayer Admin Files - Examination,Closed,5/19/2021,6/22/2021,Granted/Denied in Part
2021-16175,Tax Return and Return Information,Closed,5/19/2021,5/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16178,Third Party Tax Records,Closed,5/19/2021,6/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16180,Contracts - 47QTCK18D0014,Closed,5/19/2021,6/29/2021,Granted/Denied in Part
2021-16181,Stimulus Payment Inquiry,Closed,5/19/2021,6/14/2021,Granted in Full
2021-16182,Personnel Records - Multiple,Closed,5/19/2021,5/26/2021,Other Reasons - Request Withdrawn
2021-16184,Taxpayer Admin Files - Examination,Closed,5/19/2021,6/16/2021,Granted/Denied in Part
2021-16187,Extracts - Centralized Authorization File (CAF) ,Closed,5/19/2021,6/3/2021,Granted in Full
2021-16189,Tax Account Inquiries,Closed,5/19/2021,6/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16196,Extracts - Centralized Authorization File (CAF) ,Closed,5/19/2021,6/8/2021,Granted in Full
2021-16197,Taxpayer Admin Files - Examination,Closed,5/19/2021,6/22/2021,Other Reasons - Duplicate request
2021-16199,Interrogatories,Closed,5/19/2021,6/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16201,Taxpayer Admin Files - Collection,Closed,5/19/2021,6/10/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-16207,Extracts - Centralized Authorization File (CAF) ,Closed,5/19/2021,5/20/2021,Other Reasons - Duplicate request
2021-16230,Contracts - 2032H820F00128,Closed,5/17/2021,6/10/2021,Other Reasons - No Records
2021-16236,Transcripts - IMF Specific,Closed,5/19/2021,5/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16245,Taxpayer Admin Files - Collection,Closed,5/19/2021,6/10/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-16260,Taxpayer Admin Files - Examination,Closed,5/20/2021,6/23/2021,Other Reasons - No Records
2021-16279,Internal Documents - Email Records,Closed,5/20/2021,6/3/2021,Other Reasons - No Records
2021-16291,Extracts - Centralized Authorization File (CAF) ,Closed,5/14/2021,6/10/2021,Granted in Full
2021-16295,Transcript Delivery System (TDS) Transcripts,Closed,5/20/2021,6/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16298,Tax Return and Return Information,Closed,5/20/2021,6/10/2021,Other Reasons - No Records
2021-16312,Overly Broad and Unclear ,Closed,5/20/2021,6/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16313,Extracts - Centralized Authorization File (CAF) ,Closed,5/20/2021,6/14/2021,Granted in Full
2021-16355,Taxpayer Admin Files - Examination,Closed,5/21/2021,6/4/2021,Granted in Full
2021-16366,Extracts - Centralized Authorization File (CAF) ,Closed,5/21/2021,6/1/2021,Granted in Full
2021-16367,Taxpayer Admin Files - Collection,Closed,5/21/2021,6/2/2021,Granted in Full
2021-16369,Extracts - Centralized Authorization File (CAF) ,Closed,5/21/2021,6/15/2021,Granted in Full
2021-16371,Taxpayer Admin Files - Examination,Closed,5/21/2021,5/25/2021,Granted in Full
2021-16376,Taxpayer Admin Files - Examination,Closed,5/21/2021,5/21/2021,Other Reasons - Duplicate request
2021-16377,Transcripts - IMF Specific,Closed,5/21/2021,5/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16389,Transcripts - IMF Specific,Closed,5/20/2021,5/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16390,Taxpayer Admin Files - Civil Penalty,Closed,5/21/2021,5/24/2021,Other Reasons - Duplicate request
2021-16392,Stimulus Payment Inquiry,Closed,5/21/2021,5/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16415,Taxpayer Admin Files - Examination,Closed,5/21/2021,6/17/2021,Other Reasons - Fee-Related Reason
2021-16434,Taxpayer Admin Files - Examination,Closed,5/21/2021,5/26/2021,Other Reasons - Duplicate request
2021-16443,Taxpayer Admin Files - Exempt Organization,Closed,5/21/2021,5/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16446,Third Party Tax Records,Closed,5/21/2021,6/17/2021,Denied in Full
2021-16448,Tax Return and Return Information,Closed,5/21/2021,6/17/2021,Granted/Denied in Part - No Records
2021-16454,Public Information Listing (PIL),Closed,5/24/2021,6/3/2021,Other Reasons - Duplicate request
2021-16456,Assessment Documents - Form 8278 & Form 12775,Closed,5/24/2021,6/10/2021,Granted/Denied in Part - No Records
2021-16457,Tax Return and Return Information,Closed,5/24/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16461,Transcripts - IMF Specific,Closed,5/24/2021,6/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16462,"Letter 147-C, EIN Previously Assigned",Closed,5/24/2021,6/15/2021,Other Reasons - Request Withdrawn
2021-16464,Taxpayer Admin Files - Examination,Closed,5/24/2021,6/14/2021,Granted in Full
2021-16467,Transcripts - TXMOD,Closed,5/24/2021,5/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16470,Tax Return and Return Information,Closed,5/24/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16472,Taxpayer Admin Files - Examination,Closed,5/24/2021,6/1/2021,Denied in Full
2021-16475,Tax Return and Return Information,Closed,5/24/2021,6/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16476,Taxpayer Admin Files - Examination,Closed,5/24/2021,5/27/2021,Granted in Full
2021-16477,Transcripts - IMF Complete,Closed,5/24/2021,6/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16478,Taxpayer Admin Files - Examination,Closed,5/24/2021,5/26/2021,Other Reasons - Duplicate request
2021-16495,Contracts - Multiple,Closed,5/24/2021,5/26/2021,Other Reasons - Records not Reasonably Described
2021-16499,Transcripts - MFTRA,Closed,5/24/2021,6/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16503,Assessment Documents,Closed,5/24/2021,5/27/2021,Other Reasons - Duplicate request
2021-16507,Taxpayer Admin Files - Examination,Closed,5/25/2021,6/3/2021,Other Reasons - Duplicate request
2021-16520,Taxpayer Admin Files - Criminal Investigation,Closed,5/24/2021,6/23/2021,Denied in Full
2021-16521,Transcript Delivery System (TDS) Transcripts,Closed,5/25/2021,5/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16534,Taxpayer Admin Files - Examination,Closed,5/25/2021,5/25/2021,Other Reasons - Duplicate request
2021-16538,Individual Master File (IMF) Transcripts,Closed,5/25/2021,6/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16540,Extracts - Centralized Authorization File (CAF) ,Closed,5/25/2021,5/26/2021,Granted in Full
2021-16543,Taxpayer Admin Files - Offer in Compromise,Closed,5/25/2021,5/26/2021,Other Reasons - Duplicate request
2021-16548,Extracts - Centralized Authorization File (CAF) ,Closed,5/25/2021,6/1/2021,Granted in Full
2021-16583,Stimulus Payment Inquiry,Closed,5/25/2021,6/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16589,Transcript Delivery System (TDS) Transcripts,Closed,5/25/2021,5/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16594,Extracts - Centralized Authorization File (CAF) ,Closed,5/24/2021,6/2/2021,Granted in Full
2021-16600,Assessment Documents,Closed,5/25/2021,6/11/2021,Other Reasons - No Records
2021-16607,Transcript Delivery System (TDS) Transcripts,Closed,5/25/2021,6/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16612,Extracts - Centralized Authorization File (CAF) ,Closed,5/25/2021,6/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16620,Taxpayer Admin Files - Collection,Closed,5/25/2021,5/26/2021,Other Reasons - Duplicate request
2021-16624,Taxpayer Admin Files - Examination,Closed,5/25/2021,5/27/2021,Other Reasons - No Records
2021-16633,Taxpayer Admin Files - Examination,Closed,5/25/2021,6/2/2021,Granted/Denied in Part
2021-16635,Taxpayer Admin Files - Examination ,Closed,5/25/2021,6/24/2021,Granted/Denied in Part - No Records
2021-16637,Extracts - Centralized Authorization File (CAF) ,Closed,5/25/2021,6/2/2021,Granted in Full
2021-16638,Taxpayer Admin Files - Collection,Closed,5/25/2021,6/23/2021,Granted in Full
2021-16654,Transcripts - IMFOL,Closed,5/25/2021,6/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16656,Tax Return and Return Information,Closed,5/25/2021,5/26/2021,Other Reasons - Duplicate request
2021-16658,Transcripts - IDRS,Closed,5/26/2021,6/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16680,Transcripts - IDRS,Closed,5/26/2021,6/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16683,Tax Return and Return Information,Closed,5/26/2021,6/22/2021,Other Reasons - No Records
2021-16684,Tax Return and Return Information,Closed,5/26/2021,6/22/2021,Other Reasons - No Records
2021-16685,Tax Return and Return Information,Closed,5/26/2021,5/27/2021,Other Reasons - Duplicate request
2021-16693,Transcripts - IDRS,Closed,5/26/2021,6/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16697,Tax Return and Return Information,Closed,5/26/2021,6/22/2021,Other Reasons - No Records
2021-16702,Tax Return and Return Information,Closed,5/26/2021,5/27/2021,Other Reasons - Duplicate request
2021-16703,Tax Return and Return Information,Closed,5/26/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16705,Transcripts - IMF Complete,Closed,5/26/2021,6/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16706,Transcripts - IDRS,Closed,5/26/2021,6/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16707,Taxpayer Admin Files - Examination,Closed,5/26/2021,6/25/2021,Granted/Denied in Part
2021-16708,Tax Return and Return Information,Closed,5/26/2021,6/22/2021,Other Reasons - No Records
2021-16716,Extracts - Centralized Authorization File (CAF) ,Closed,5/26/2021,6/8/2021,Other Reasons - Duplicate request
2021-16748,Taxpayer Admin Files - Examination,Closed,5/27/2021,6/7/2021,Granted in Full
2021-16766,Taxpayer Admin Files - Examination,Closed,5/27/2021,6/2/2021,Other Reasons - Duplicate request
2021-16775,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/14/2021,Granted in Full
2021-16794,Extracts - Centralized Authorization File (CAF) ,Closed,5/26/2021,6/9/2021,Granted in Full
2021-16796,Transcripts - IMF Specific,Closed,5/27/2021,6/2/2021,Other Reasons - Duplicate request
2021-16802,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/3/2021,Other Reasons - Duplicate request
2021-16805,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/7/2021,Granted in Full
2021-16819,Tax Account Inquiries,Closed,5/27/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16820,Taxpayer Admin Files - Liens,Closed,5/26/2021,6/4/2021,Granted in Full
2021-16821,Individual Tax Records,Closed,5/27/2021,6/14/2021,Other Reasons - Duplicate request
2021-16822,Taxpayer Admin Files - Examination,Closed,5/27/2021,6/3/2021,Other Reasons - Duplicate request
2021-16825,Taxpayer Admin Files - Criminal Investigation,Closed,5/27/2021,6/1/2021,Denied in Full
2021-16831,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/17/2021,Granted in Full
2021-16834,Tax Account Inquiries,Closed,5/27/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16838,Public Information Listing (PIL),Closed,5/27/2021,6/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16842,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/8/2021,Granted in Full
2021-16848,Interrogatories,Closed,5/27/2021,6/7/2021,Other Reasons - Records not Reasonably Described
2021-16854,Transcript Delivery System (TDS) Transcripts,Closed,5/27/2021,6/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16864,Stimulus Payment Inquiry,Closed,5/27/2021,6/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16865,Interrogatories,Closed,5/27/2021,6/2/2021,Other Reasons - Records not Reasonably Described
2021-16871,Taxpayer Admin Files - Examination,Closed,5/27/2021,6/11/2021,Other Reasons - No Records
2021-16873,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/9/2021,Granted in Full
2021-16883,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/16/2021,Granted in Full
2021-16884,Tax Return and Return Information,Closed,5/27/2021,6/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-16885,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/2/2021,Granted in Full
2021-16896,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/16/2021,Granted in Full
2021-16897,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/10/2021,Granted in Full
2021-16904,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/24/2021,Granted in Full
2021-16905,Extracts - Automated Lien System (ALS),Closed,5/25/2021,6/16/2021,Granted in Full
2021-16907,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/3/2021,Granted in Full
2021-16911,Taxpayer Admin Files - Examination,Closed,5/28/2021,6/30/2021,Granted/Denied in Part
2021-16914,Taxpayer Admin Files - Examination,Closed,5/27/2021,6/9/2021,Granted/Denied in Part
2021-16919,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/9/2021,Granted in Full
2021-16921,Extracts - Centralized Authorization File (CAF) ,Closed,5/27/2021,6/3/2021,Granted in Full
2021-16973,Taxpayer Admin Files - Examination,Closed,5/28/2021,6/4/2021,Other Reasons - Duplicate request
2021-17005,Taxpayer Admin Files - Examination,Closed,6/1/2021,6/29/2021,Granted/Denied in Part
2021-17009,Taxpayer Admin Files - Examination,Closed,6/1/2021,6/14/2021,Other Reasons - No Records
2021-17010,Extracts - Centralized Authorization File (CAF) ,Closed,6/1/2021,6/4/2021,Granted in Full
2021-17011,Tax Return and Return Information,Closed,6/1/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17012,Taxpayer Admin Files - Collection,Closed,6/1/2021,6/3/2021,Other Reasons - Duplicate request
2021-17013,Non-IRS Agency Records,Closed,6/1/2021,6/4/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-17014,Tax Return and Return Information,Closed,6/1/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17017,Tax Return and Return Information,Closed,6/1/2021,6/3/2021,Other Reasons - Duplicate request
2021-17023,Taxpayer Admin Files - Collection,Closed,6/1/2021,6/5/2021,Other Reasons - Duplicate request
2021-17025,Extracts - Centralized Authorization File (CAF) ,Closed,6/1/2021,6/4/2021,Granted in Full
2021-17026,Tax Account Inquiries,Closed,6/1/2021,6/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17027,Taxpayer Admin Files - Examination,Closed,6/1/2021,6/30/2021,Other Reasons - Request Withdrawn
2021-17028,Taxpayer Admin Files - Examination,Closed,6/1/2021,6/23/2021,Granted/Denied in Part - No Records
2021-17029,Public Information IRC §6104,Closed,6/1/2021,6/9/2021,Granted/Denied in Part
2021-17030,Transcripts - BMFOL,Closed,6/1/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17035,Personnel Records - Multiple,Closed,6/1/2021,6/7/2021,Other Reasons - Duplicate request
2021-17036,Personnel Records - Multiple,Closed,6/1/2021,6/7/2021,Other Reasons - Duplicate request
2021-17037,Taxpayer Admin Files - Examination,Closed,6/1/2021,6/7/2021,Other Reasons - Duplicate request
2021-17038,Assessment Documents - Form 8278 & Form 12775,Closed,6/1/2021,6/24/2021,Granted in Full
2021-17039,Taxpayer Admin Files - Examination,Closed,6/1/2021,6/10/2021,Granted in Full
2021-17040,Personnel Records - Multiple,Closed,6/1/2021,6/7/2021,Other Reasons - Duplicate request
2021-17041,Taxpayer Admin Files - Collection,Closed,6/1/2021,6/3/2021,Other Reasons - Duplicate request
2021-17042,Tax Return and Return Information,Closed,6/1/2021,6/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17047,Extracts - Centralized Authorization File (CAF) ,Closed,6/1/2021,6/11/2021,Granted in Full
2021-17053,Tax Return and Return Information,Closed,6/1/2021,6/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17079,Taxpayer Admin Files - Collection,Closed,6/2/2021,6/15/2021,Other Reasons - Fee-Related Reason
2021-17130,Tax Return and Return Information,Closed,6/2/2021,6/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17148,Tax Return and Return Information,Closed,6/2/2021,6/7/2021,Other Reasons - Duplicate request
2021-17155,Non-IRS Agency Records,Closed,6/2/2021,6/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17156,Extracts - Centralized Authorization File (CAF) ,Closed,6/2/2021,6/9/2021,Granted in Full
2021-17159,Extracts - Centralized Authorization File (CAF) ,Closed,6/2/2021,6/16/2021,Granted in Full
2021-17161,Third Party Tax Records,Closed,6/2/2021,6/22/2021,Other Reasons - Request Withdrawn
2021-17166,Extracts - Centralized Authorization File (CAF) ,Closed,6/1/2021,6/4/2021,Granted in Full
2021-17185,Extracts - Centralized Authorization File (CAF) ,Closed,6/2/2021,6/14/2021,Granted in Full
2021-17192,Tax Return and Return Information,Closed,6/2/2021,6/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17195,Overly Broad and Unclear ,Closed,6/2/2021,6/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17198,Tax Return and Return Information,Closed,6/2/2021,6/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17200,Taxpayer Admin Files - Examination,Closed,6/2/2021,6/8/2021,Other Reasons - No Records
2021-17203,Transcript Delivery System (TDS) Transcripts,Closed,6/2/2021,6/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17207,Taxpayer Admin Files - Examination,Closed,6/2/2021,6/4/2021,Other Reasons - No Records
2021-17208,Extracts - Centralized Authorization File (CAF) ,Closed,6/2/2021,6/9/2021,Other Reasons - Duplicate request
2021-17211,Extracts - Centralized Authorization File (CAF) ,Closed,6/2/2021,6/15/2021,Granted in Full
2021-17222,Non-IRS Agency Records - TIGTA Investigation Records,Closed,6/2/2021,6/7/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-17223,Extracts - Centralized Authorization File (CAF) ,Closed,6/3/2021,6/17/2021,Other Reasons - No Records
2021-17224,Taxpayer Admin Files - Examination,Closed,6/3/2021,6/9/2021,Other Reasons - Request Withdrawn
2021-17227,Extracts - Centralized Authorization File (CAF) ,Closed,6/3/2021,6/7/2021,Other Reasons - Duplicate request
2021-17230,Extracts - Automated Lien System (ALS),Closed,6/2/2021,6/15/2021,Granted in Full
2021-17233,Taxpayer Admin Files - Collection,Closed,6/3/2021,6/10/2021,Other Reasons - Records not Reasonably Described
2021-17242,Extracts - Centralized Authorization File (CAF) ,Closed,6/3/2021,6/30/2021,Granted in Full
2021-17245,Taxpayer Admin Files - Examination,Closed,6/3/2021,6/10/2021,Other Reasons - Request Withdrawn
2021-17250,Extracts - Centralized Authorization File (CAF) ,Closed,6/3/2021,6/16/2021,Granted in Full
2021-17251,Transcript Delivery System (TDS) Transcripts,Closed,6/3/2021,6/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17255,Extracts - Centralized Authorization File (CAF) ,Closed,6/3/2021,6/4/2021,Other Reasons - Duplicate request
2021-17259,Taxpayer Admin Files - Examination,Closed,6/3/2021,6/17/2021,Granted/Denied in Part
2021-17264,Private Letter Ruling (PLR),Closed,6/3/2021,6/30/2021,Granted in Full
2021-17274,Extracts - Centralized Authorization File (CAF) ,Closed,6/2/2021,6/10/2021,Granted in Full
2021-17288,"SS-4, Application for Employer Identification Number",Closed,6/3/2021,6/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17317,Extracts - Centralized Authorization File (CAF) ,Closed,6/4/2021,6/16/2021,Granted in Full
2021-17318,"Form 3520, Annual Return to Report Transactions With Foreign Trusts and Receipt of Certain Foreign Gifts",Closed,6/4/2021,6/7/2021,Other Reasons - Duplicate request
2021-17327,Taxpayer Admin Files - Collection,Closed,6/4/2021,6/7/2021,Other Reasons - Duplicate request
2021-17329,Taxpayer Admin Files - Examination,Closed,6/4/2021,6/16/2021,Granted/Denied in Part - No Records
2021-17342,Transcripts - BMF Specific,Closed,6/4/2021,6/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17359,Taxpayer Admin Files - Examination,Closed,6/4/2021,6/10/2021,Other Reasons - Duplicate request
2021-17365,Whistleblower Office Records,Closed,6/4/2021,6/16/2021,Granted in Full
2021-17386,Stimulus Payment Inquiry,Closed,6/3/2021,6/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17389,Renouncing Citizenship,Closed,6/3/2021,6/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17413,Extracts - Centralized Authorization File (CAF) ,Closed,6/7/2021,6/16/2021,Granted in Full
2021-17414,Extracts - Centralized Authorization File (CAF) ,Closed,6/7/2021,6/16/2021,Granted in Full
2021-17428,Extracts - Centralized Authorization File (CAF) ,Closed,6/7/2021,6/16/2021,Granted in Full
2021-17429,Taxpayer Admin Files - Examination,Closed,6/7/2021,6/22/2021,Granted/Denied in Part - No Records
2021-17432,Personnel Records - Multiple,Closed,6/7/2021,6/10/2021,Other Reasons - Duplicate request
2021-17444,Third Party Tax Records,Closed,6/7/2021,6/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17446,Interrogatories,Closed,6/7/2021,6/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17455,Tax Return and Return Information,Closed,6/7/2021,6/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17457,Taxpayer Admin Files - Examination,Closed,6/7/2021,6/15/2021,Granted/Denied in Part - No Records
2021-17458,Third Party Tax Records,Closed,6/7/2021,6/17/2021,Other Reasons - Request Withdrawn
2021-17461,Taxpayer Admin Files - Examination,Closed,6/7/2021,6/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17464,Taxpayer Admin Files - Collection,Closed,6/7/2021,6/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17467,Taxpayer Admin Files - Appeals,Closed,6/7/2021,6/29/2021,Granted/Denied in Part
2021-17472,Taxpayer Admin Files - Examination,Closed,6/8/2021,6/8/2021,Other Reasons - Duplicate request
2021-17474,Private Letter Ruling (PLR),Closed,6/8/2021,6/30/2021,Other Reasons - No Records
2021-17480,Taxpayer Admin Files - Examination,Closed,6/8/2021,6/8/2021,Other Reasons - Duplicate request
2021-17481,Taxpayer Admin Files - Examination,Closed,6/8/2021,6/8/2021,Other Reasons - Duplicate request
2021-17487,Tax Return and Return Information,Closed,6/7/2021,6/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17504,AIMS Table 38,Closed,6/8/2021,6/21/2021,Granted/Denied in Part
2021-17523,Extracts - Centralized Authorization File (CAF) ,Closed,6/7/2021,6/9/2021,Granted in Full
2021-17529,AIMS Tables 35 & 36,Closed,6/8/2021,6/21/2021,Granted in Full
2021-17535,AIMS Table 37,Closed,6/8/2021,6/22/2021,Granted/Denied in Part
2021-17536,Taxpayer Admin Files - Examination,Closed,6/7/2021,6/23/2021,Granted/Denied in Part - No Records
2021-17567,Taxpayer Admin Files - Collection,Closed,6/8/2021,6/17/2021,Other Reasons - No Records
2021-17571,Extracts - Centralized Authorization File (CAF) ,Closed,6/8/2021,6/10/2021,Granted in Full
2021-17573,Extracts - Centralized Authorization File (CAF) ,Closed,6/8/2021,6/15/2021,Granted in Full
2021-17575,Personnel Records - Multiple,Closed,6/8/2021,6/10/2021,Other Reasons - Duplicate request
2021-17599,Transcripts - IMFOL,Closed,6/8/2021,6/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17626,Extracts - Centralized Authorization File (CAF) ,Closed,6/9/2021,6/16/2021,Granted in Full
2021-17633,Taxpayer Admin Files - Collection-TFRP,Closed,6/9/2021,6/14/2021,Granted/Denied in Part
2021-17642,Third Party Tax Records,Closed,6/9/2021,6/11/2021,Other Reasons - Request Withdrawn
2021-17647,Extracts - Centralized Authorization File (CAF) ,Closed,6/9/2021,6/16/2021,Granted in Full
2021-17653,Certified Mailing Logs,Closed,6/8/2021,6/14/2021,Other Reasons - Duplicate request
