﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details
F20126-0007,Complex,Overly Broad and Unclear ,Closed,5/5/2020,5/12/2020,Imperfect
F20126-0008,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,5/5/2020,5/8/2020,No Records
F20126-0011,Complex,Business Master File (BMF) Transcripts,Closed,5/5/2020,5/18/2020,Routine Agency Procedures
F20126-0012,Complex,Taxpayer Admin Files – CP2000,Closed,5/4/2020,5/7/2020,Grant
F20126-0013,Complex,Taxpayer Admin Files – Collection,Closed,5/5/2020,5/21/2020,Request Withdrawn
F20126-0014,Complex,Customer Service Inquiry,Closed,5/5/2020,5/15/2020,Imperfect
F20126-0015,Complex,Statistics of Income (SOI),Closed,5/5/2020,5/20/2020,Routine Agency Procedures
F20126-0016,Complex,Taxpayer Admin Files – Substitute for Return (SFR),Closed,5/5/2020,5/20/2020,Grant
F20126-0017,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,5/5/2020,5/8/2020,No Records
F20126-0018,Complex,Customer Service Inquiry,Closed,5/5/2020,5/13/2020,Routine Agency Procedures
F20126-0019,Complex,Tax Returns and Return Information,Closed,5/5/2020,5/8/2020,Routine Agency Procedures
F20126-0020,Complex,Statistical Data on Examination Audits,Closed,5/5/2020,5/28/2020,No Records
F20126-0021,Complex,Tax Returns and Return Information,Closed,5/5/2020,5/13/2020,Imperfect
F20126-0022,Complex,Statistical Data on Examination Audits,Closed,5/5/2020,5/28/2020,No Records
F20126-0023,Complex,Overly Broad and Unclear ,Closed,5/5/2020,5/19/2020,Denial
F20126-0025,Complex,Refund Status Inquiry,Closed,5/5/2020,5/11/2020,Imperfect
F20126-0027,Complex,Stimulus Payment Inquiry,Closed,5/5/2020,5/11/2020,Imperfect
F20126-0028,Complex,Taxpayer Admin Files – Examination ,Closed,5/5/2020,5/20/2020,Imperfect
F20126-0029,Complex,Statistical Data on Examination Audits,Closed,5/5/2020,5/28/2020,No Records
F20126-0030,Complex,Taxpayer Admin Files – Examination ,Closed,5/5/2020,5/15/2020,Imperfect
F20126-0031,Complex,Customer Service Inquiry,Closed,5/5/2020,5/7/2020,Imperfect
F20126-0032,Complex,Taxpayer Admin Files – Civil Penalty,Closed,5/5/2020,5/19/2020,No Records
F20126-0033,Complex,Taxpayer Admin Files – Civil Penalty,Closed,5/5/2020,5/8/2020,Imperfect
F20126-0034,Complex,Taxpayer Admin Files – Collection,Closed,5/5/2020,5/8/2020,Imperfect
F20126-0035,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,5/5/2020,6/9/2020,Grant
F20126-0037,Complex,Refund Status Inquiry,Closed,5/5/2020,5/8/2020,Imperfect
F20126-0038,Complex,Tax Returns and Return Information,Closed,5/5/2020,5/7/2020,Routine Agency Procedures
F20127-0001,Complex,Contact Recording,Closed,5/6/2020,5/7/2020,Imperfect
F20127-0002,Complex,Account Balance Inquiry,Closed,5/6/2020,5/7/2020,Imperfect
F20127-0003,Complex,IDRS Command Code Transcript,Closed,5/6/2020,5/14/2020,Routine Agency Procedures
F20127-0004,Complex,IDRS Command Code Transcript,Closed,5/6/2020,5/14/2020,Grant
F20127-0005,Complex,Contact Recording,Closed,5/6/2020,5/7/2020,Duplicate
F20127-0006,Complex,Customer Service Inquiry,Closed,5/6/2020,5/13/2020,Routine Agency Procedures
F20127-0007,Complex,Tax Returns and Return Information,Closed,5/6/2020,5/12/2020,Imperfect
F20127-0008,Complex,Third Party Tax Records,Closed,5/6/2020,6/1/2020,Denial
F20127-0009,Complex,Contract (No Contract Number Provided),Closed,5/6/2020,5/13/2020,Imperfect
F20127-0010,Complex,Taxpayer Admin Files – Taxpayer Advocate File,Closed,5/6/2020,5/15/2020,Grant
F20127-0012,Complex,Taxpayer Admin Files – Examination ,Closed,5/6/2020,5/20/2020,Imperfect
F20127-0016,Complex,IRS Job Vacancy Selection Files,Closed,5/6/2020,5/11/2020,Duplicate
F20127-0018,Complex,Taxpayer Admin Files – Examination ,Closed,5/6/2020,5/8/2020,No Records
F20127-0019,Complex,Stimulus Payment Inquiry,Closed,5/6/2020,5/8/2020,Imperfect
F20127-0020,Complex,Tax Returns and Return Information,Closed,5/6/2020,5/12/2020,Imperfect
F20128-0003,Complex,Taxpayer Admin Files – Collection,Closed,5/7/2020,5/12/2020,Imperfect
F20128-0004,Complex,Stimulus Payment Inquiry,Closed,5/7/2020,5/13/2020,Imperfect
F20128-0005,Complex,Taxpayer Admin Files – Examination ,Closed,5/7/2020,5/21/2020,Imperfect
F20128-0006,Complex,Taxpayer Admin Files – Collection,Closed,5/7/2020,6/25/2020,Imperfect
F20128-0007,Complex,Taxpayer Admin Files – Correspondence,Closed,5/7/2020,5/19/2020,Grant
F20128-0009,Complex,Contract GS35F502AA,Closed,5/7/2020,5/12/2020,No Records
F20128-0015,Complex,Taxpayer Admin Files – Examination ,Closed,5/7/2020,5/19/2020,Request Withdrawn
F20128-0016,Complex,Taxpayer Admin Files – Examination ,Closed,5/7/2020,5/19/2020,Request Withdrawn
F20128-0017,Complex,Taxpayer Admin Files – Examination ,Closed,5/7/2020,5/19/2020,Request Withdrawn
F20128-0018,Complex,Taxpayer Admin Files – Examination ,Closed,5/7/2020,5/19/2020,Request Withdrawn
F20128-0019,Complex,Taxpayer Admin Files – Examination ,Closed,5/7/2020,5/19/2020,Request Withdrawn
F20129-0001,Complex,Taxpayer Admin Files – Examination ,Closed,5/7/2020,6/5/2020,Grant
F20129-0002,Complex,Tax Returns and Return Information,Closed,5/7/2020,5/11/2020,Grant
F20129-0004,Complex,Stimulus Payment Inquiry,Closed,5/8/2020,5/26/2020,Imperfect
F20129-0005,Complex,Refund Status Inquiry,Closed,5/8/2020,5/14/2020,Routine Agency Procedures
F20129-0006,Complex,Account Balance Inquiry,Closed,5/7/2020,5/15/2020,Imperfect
F20129-0007,Complex,Tax Returns and Return Information,Closed,5/7/2020,5/12/2020,Imperfect
F20129-0009,Complex,Whistleblower Office Records,Closed,5/7/2020,5/28/2020,Denial
F20129-0010,Complex,Customer Service Inquiry,Closed,5/7/2020,5/14/2020,Imperfect
F20129-0011,Complex,Taxpayer Admin Files – Examination ,Closed,5/7/2020,5/11/2020,Duplicate
F20129-0017,Complex,Taxpayer Admin Files – Examination ,Closed,5/8/2020,5/13/2020,Grant
F20129-0026,Complex,TIGTA Investigation Records,Closed,5/8/2020,5/18/2020,Partial Denial
F20132-0005,Complex,Identity Theft Documents,Closed,5/11/2020,5/14/2020,Imperfect
F20132-0006,Complex,Overly Broad and Unclear ,Closed,5/11/2020,5/15/2020,Imperfect
F20132-0007,Complex,Non-IRS Agency Records,Closed,5/11/2020,5/19/2020,Imperfect
F20132-0008,Complex,Customer Service Inquiry,Closed,5/11/2020,5/13/2020,Imperfect
F20132-0009,Complex,Overly Broad and Unclear ,Closed,5/11/2020,5/14/2020,Imperfect
F20132-0011,Complex,Taxpayer Admin Files – Automated Under-Reporter (AUR) ,Closed,5/11/2020,5/18/2020,Grant
F20132-0013,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,5/11/2020,5/19/2020,Request Withdrawn
F20132-0015,Complex,Stimulus Payment Inquiry,Closed,5/11/2020,5/18/2020,Routine Agency Procedures
F20132-0016,Complex,Taxpayer Admin Files – Examination ,Closed,5/11/2020,6/5/2020,Grant
F20132-0017,Complex,Contract TIRNO-11-D-00023-0018,Closed,5/11/2020,5/20/2020,Imperfect
F20132-0018,Complex,Contract 2032H518F01321,Closed,5/11/2020,5/13/2020,Imperfect
F20132-0019,Complex,Contract TIRNO-06-D-00026-0044,Closed,5/11/2020,5/21/2020,Imperfect
F20132-0020,Complex,Contract TIRNO-11-D-00035-0007,Closed,5/11/2020,5/21/2020,Imperfect
F20133-0003,Complex,TIRNO – Contracts 2032H820F00099,Closed,5/11/2020,6/17/2020,Imperfect
F20133-0007,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,5/12/2020,5/22/2020,Grant
F20133-0008,Complex,Tax Returns and Return Information,Closed,5/12/2020,5/18/2020,Routine Agency Procedures
F20133-0009,Complex,Taxpayer Admin Files – Examination ,Closed,5/12/2020,5/15/2020,No Records
F20133-0010,Complex,Stimulus Payment Inquiry,Closed,5/12/2020,5/28/2020,Imperfect
F20133-0011,Complex,Stimulus Payment Inquiry,Closed,5/12/2020,6/4/2020,Imperfect
F20133-0013,Complex,National Public Information Listing (PIL),Closed,5/11/2020,6/4/2020,Imperfect
F20133-0016,Complex,Account Balance Inquiry,Closed,5/12/2020,5/15/2020,Imperfect
F20133-0020,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,5/12/2020,5/14/2020,Duplicate
F20133-0021,Complex,International Technical Training Guide,Closed,5/12/2020,6/3/2020,No Records
F20133-0022,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,5/12/2020,5/15/2020,Routine Agency Procedures
F20133-0023,Complex,Stimulus Payment Inquiry,Closed,5/12/2020,5/27/2020,Imperfect
F20133-0024,Complex,Stimulus Payment Inquiry,Closed,5/12/2020,5/21/2020,Imperfect
F20133-0025,Complex,Taxpayer Admin Files – Examination ,Closed,5/12/2020,6/11/2020,Grant
F20133-0027,Complex,Account Balance Inquiry,Closed,5/12/2020,5/14/2020,Routine Agency Procedures
F20133-0028,Complex,Tax Returns and Return Information,Closed,5/12/2020,5/20/2020,Routine Agency Procedures
F20133-0029,Complex,IDRS Command Code Transcript,Closed,5/12/2020,5/14/2020,Routine Agency Procedures
F20134-0002,Complex,Stimulus Payment Inquiry,Closed,5/13/2020,5/26/2020,Imperfect
F20134-0003,Complex,Overly Broad and Unclear ,Closed,5/13/2020,6/12/2020,Grant
F20134-0004,Complex,Non-IRS Agency Records,Closed,5/13/2020,5/20/2020,Imperfect
F20134-0005,Complex,IDRS Command Code Transcript,Closed,5/13/2020,5/14/2020,Duplicate
F20134-0006,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,5/28/2020,Request Withdrawn
F20134-0007,Complex,Contact Recording,Closed,5/13/2020,5/26/2020,Grant
F20134-0008,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,5/19/2020,Request Withdrawn
F20134-0009,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,5/19/2020,Request Withdrawn
F20134-0010,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,5/19/2020,Request Withdrawn
F20134-0011,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,5/19/2020,Request Withdrawn
F20134-0012,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,5/19/2020,Request Withdrawn
F20134-0013,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,5/19/2020,Request Withdrawn
F20134-0014,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,5/19/2020,Request Withdrawn
F20134-0015,Complex,Stimulus Payment Inquiry,Closed,5/13/2020,5/18/2020,Imperfect
F20134-0022,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,6/2/2020,Grant
F20134-0023,Complex,Third Party Tax Records,Closed,5/13/2020,5/20/2020,Denial
F20134-0026,Complex,Third Party Tax Records,Closed,5/13/2020,5/20/2020,Denial
F20134-0027,Complex,Third Party Tax Records,Closed,5/13/2020,5/20/2020,Denial
F20134-0028,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,5/18/2020,Duplicate
F20134-0029,Complex,Taxpayer Admin Files – Examination ,Closed,5/13/2020,6/11/2020,Denial
F20134-0030,Complex,Third Party Tax Records,Closed,5/13/2020,5/20/2020,Denial
F20135-0003,Complex,Tax Returns and Return Information,Closed,5/13/2020,5/18/2020,Imperfect
F20135-0004,Complex,Customer Service Inquiry,Closed,5/13/2020,5/28/2020,Request Withdrawn
F20135-0005,Complex,Customer Service Inquiry,Closed,5/14/2020,5/18/2020,Imperfect
F20135-0006,Complex,Taxpayer Admin Files – Collection,Closed,5/14/2020,5/15/2020,Duplicate
F20136-0006,Complex,Tax Returns and Return Information,Closed,5/15/2020,5/20/2020,Routine Agency Procedures
F20136-0008,Complex,Stimulus Payment Inquiry,Closed,5/15/2020,5/18/2020,Routine Agency Procedures
F20136-0010,Complex,Tax Returns and Return Information,Closed,5/15/2020,5/18/2020,Imperfect
F20139-0001,Complex,Account Balance Inquiry,Closed,5/15/2020,5/21/2020,Imperfect
F20139-0008,Complex,Taxpayer Admin Files – Collection,Closed,5/18/2020,5/28/2020,Partial Denial
F20139-0010,Complex,Account Balance Inquiry,Closed,5/18/2020,5/19/2020,Imperfect
F20139-0019,Complex,Taxpayer Admin Files – Examination ,Closed,5/18/2020,5/28/2020,No Records
F20139-0020,Complex,Assessment Records – Form 23C,Closed,5/18/2020,5/28/2020,Imperfect
F20139-0021,Complex,Account Balance Inquiry,Closed,5/18/2020,5/20/2020,Duplicate
F20139-0022,Complex,Customer Service Inquiry,Closed,5/18/2020,5/21/2020,Imperfect
F20140-0001,Complex,Contract TIRNO-11-D-00016-0019,Closed,5/19/2020,5/20/2020,Imperfect
F20140-0002,Complex,TIRNO – Contracts 06-D-00013-0012,Closed,5/19/2020,6/1/2020,Imperfect
F20140-0003,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,5/19/2020,5/22/2020,Grant
F20140-0004,Complex,Taxpayer Admin Files – Automated Under-Reporter (AUR) ,Closed,5/19/2020,5/28/2020,Imperfect
F20140-0005,Complex,Taxpayer Admin Files – Examination ,Closed,5/19/2020,6/4/2020,Grant
F20140-0006,Complex,Private Letter Ruling 200959011,Closed,5/19/2020,5/27/2020,Denial
F20140-0007,Complex,TIRNO – Contracts 09-Z-00017-0245,Closed,5/19/2020,6/1/2020,Imperfect
F20140-0008,Complex,Refund Status Inquiry,Closed,5/19/2020,5/21/2020,Routine Agency Procedures
F20140-0009,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,5/19/2020,5/28/2020,Routine Agency Procedures
F20140-0013,Complex,Taxpayer Admin Files – Examination ,Closed,5/19/2020,5/20/2020,Grant
F20140-0014,Complex,Tax Returns and Return Information,Closed,5/19/2020,5/20/2020,Routine Agency Procedures
F20140-0015,Complex,Overly Broad and Unclear ,Closed,5/19/2020,5/21/2020,Imperfect
F20140-0020,Complex,IDRS Command Code Transcript,Closed,5/19/2020,5/21/2020,Duplicate
F20140-0024,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,5/19/2020,5/21/2020,Routine Agency Procedures
F20141-0001,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,5/19/2020,5/20/2020,Duplicate
F20141-0002,Expedite,Transcript Delivery Service (TDS) Transcripts,Closed,5/19/2020,5/21/2020,Routine Agency Procedures
F20141-0003,Complex,Stimulus Payment Inquiry,Closed,5/20/2020,5/28/2020,Imperfect
F20141-0005,Complex,Taxpayer Admin Files – Examination ,Closed,5/20/2020,5/22/2020,Grant
F20141-0007,Complex,Appointment Affidavit/Oath of Office,Closed,5/20/2020,5/20/2020,Duplicate
F20141-0009,Complex,Taxpayer Admin Files – Examination ,Closed,5/20/2020,6/19/2020,Grant
F20141-0017,Complex,Present PIL,Closed,5/20/2020,6/18/2020,Partial Denial
F20142-0001,Complex,Taxpayer Admin Files – Examination ,Closed,5/21/2020,6/1/2020,All Records Referred to other agency or component
F20142-0002,Complex,Taxpayer Admin Files – Examination ,Closed,5/21/2020,6/19/2020,Grant
F20142-0004,Complex,Overly Broad and Unclear ,Closed,5/21/2020,5/28/2020,Imperfect
F20142-0005,Complex,Stimulus Payment Inquiry,Closed,5/21/2020,6/19/2020,Denial
F20142-0006,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,5/21/2020,5/29/2020,Imperfect
F20142-0007,Complex,Taxpayer Admin Files – Examination ,Closed,5/21/2020,5/29/2020,Routine Agency Procedures
F20142-0008,Complex,Tax Returns and Return Information,Closed,5/21/2020,5/27/2020,Routine Agency Procedures
F20142-0010,Complex,Current Employee(s) Emails,Closed,5/21/2020,6/3/2020,Grant
F20142-0011,Complex,Tax Returns and Return Information,Closed,5/21/2020,5/26/2020,Imperfect
F20142-0014,Complex,Information Returns Processing Transcripts (IRPTR),Closed,5/21/2020,5/26/2020,Routine Agency Procedures
F20142-0018,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,5/21/2020,5/27/2020,Routine Agency Procedures
F20142-0021,Complex,Taxpayer Admin Files – Examination ,Closed,5/21/2020,5/26/2020,Fee Related Reason
F20142-0022,Complex,Taxpayer Admin Files – Examination ,Closed,5/21/2020,5/26/2020,Fee Related Reason
F20143-0002,Complex,Refund Status Inquiry,Closed,5/22/2020,5/27/2020,Imperfect
F20143-0004,Complex,Tax Returns and Return Information,Closed,5/22/2020,6/1/2020,Grant
F20143-0005,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,5/22/2020,5/27/2020,Routine Agency Procedures
F20143-0006,Complex,Stimulus Payment Inquiry,Closed,5/22/2020,6/16/2020,Imperfect
F20143-0008,Complex,NAT PIL LISTING - TAS,Closed,5/22/2020,6/30/2020,Request Withdrawn
F20143-0009,Complex,Taxpayer Admin Files – Examination ,Closed,5/22/2020,6/17/2020,Grant
F20147-0003,Complex,Taxpayer Admin Files – Examination ,Closed,5/26/2020,5/28/2020,Grant
F20147-0006,Complex,TIRNO – Contracts 11-D-00059-0001,Closed,5/26/2020,6/2/2020,Duplicate
F20147-0008,Complex,Account Balance Inquiry,Closed,5/26/2020,5/28/2020,Routine Agency Procedures
F20147-0009,Complex,Taxpayer Admin Files – Examination ,Closed,5/26/2020,6/23/2020,No Records
F20147-0010,Complex,Refund Status Inquiry,Closed,5/26/2020,5/28/2020,Imperfect
F20147-0011,Complex,TIRNO – Contracts 11-D-00042-0001,Closed,5/26/2020,6/2/2020,Duplicate
F20147-0013,Complex,Tax Returns and Return Information,Closed,5/26/2020,5/28/2020,Imperfect
F20147-0014,Complex,Taxpayer Admin Files – Examination ,Closed,5/26/2020,6/22/2020,Partial Denial
F20147-0022,Complex,TIRNO – Contracts 11-D-00047-0001,Closed,5/26/2020,6/1/2020,Duplicate
F20147-0024,Complex,Refund Status Inquiry,Closed,5/26/2020,6/2/2020,Imperfect
F20147-0025,Complex,National Public Information Listing (PIL),Closed,5/26/2020,6/1/2020,Request Withdrawn
F20147-0026,Complex,TIRNO – Contracts 2032H518F00096,Closed,5/26/2020,6/2/2020,Imperfect
F20147-0027,Complex,TIRNO – Contracts 11-D-00050-0001,Closed,5/26/2020,6/2/2020,Duplicate
F20147-0028,Complex,Taxpayer Admin Files – Examination ,Closed,5/26/2020,5/28/2020,No Records
F20147-0029,Complex,TIRNO – Contracts 11-D-00051-0001,Closed,5/26/2020,6/2/2020,Duplicate
F20147-0030,Complex,Taxpayer Admin Files – Collection,Closed,5/26/2020,6/22/2020,Duplicate
F20147-0034,Complex,Stimulus Payment Inquiry,Closed,5/26/2020,5/28/2020,Duplicate
F20147-0035,Complex,Taxpayer Admin Files – Criminal Investigation (CI) Files,Closed,5/26/2020,6/4/2020,Denial
F20147-0038,Complex,Taxpayer Admin Files – Examination ,Closed,5/26/2020,6/23/2020,Partial Denial
F20147-0041,Complex,Taxpayer Admin Files – Collection,Closed,5/26/2020,6/10/2020,Imperfect
F20147-0044,Complex,Third Party Tax Records,Closed,5/26/2020,6/9/2020,Denial
F20147-0050,Complex,Taxpayer Admin Files – Examination ,Closed,5/26/2020,6/2/2020,Request Withdrawn
F20147-0061,Complex,Customer Service Inquiry,Closed,5/26/2020,6/1/2020,Imperfect
F20147-0062,Complex,Third Party Tax Records,Closed,5/26/2020,6/2/2020,Imperfect
F20147-0063,Complex,Internal Documents – Email Records,Closed,5/26/2020,6/1/2020,Imperfect
F20147-0064,Complex,Current Employee(s) Emails,Closed,5/26/2020,5/28/2020,Duplicate
F20147-0065,Complex,Contract TIRNO-11-D-00074-0001,Closed,5/26/2020,5/28/2020,Duplicate
F20147-0068,Complex,Stimulus Payment Inquiry,Closed,5/26/2020,5/28/2020,Imperfect
F20148-0002,Complex,Stimulus Payment Inquiry,Closed,5/27/2020,5/28/2020,Routine Agency Procedures
F20148-0003,Complex,Taxpayer Admin Files – Offer in Compromise (OIC),Closed,5/26/2020,5/28/2020,Imperfect
F20148-0004,Complex,Tax Returns and Return Information,Closed,5/27/2020,6/2/2020,Routine Agency Procedures
F20148-0005,Complex,Tax Returns and Return Information,Closed,5/27/2020,6/1/2020,Routine Agency Procedures
F20148-0006,Complex,Customer Service Inquiry,Closed,5/27/2020,6/1/2020,Imperfect
F20148-0008,Complex,Tax Returns and Return Information,Closed,5/27/2020,6/3/2020,Imperfect
F20148-0009,Complex,Tax Returns and Return Information,Closed,5/27/2020,6/2/2020,Routine Agency Procedures
F20148-0010,Complex,TIRNO – Contracts,Closed,5/27/2020,6/2/2020,Duplicate
F20148-0011,Complex,Request for Proposals (RFP) Documents,Closed,5/27/2020,6/17/2020,Imperfect
F20148-0012,Complex,Stimulus Payment Inquiry,Closed,5/27/2020,6/16/2020,Imperfect
F20148-0014,Complex,Taxpayer Admin Files – Examination ,Closed,5/27/2020,6/17/2020,Grant
F20148-0015,Complex,Non-IRS Agency Records,Closed,5/27/2020,6/11/2020,Routine Agency Procedures
F20148-0016,Complex,Individual Master File (IMF) Transcripts,Closed,5/27/2020,6/16/2020,Routine Agency Procedures
F20148-0017,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,5/27/2020,6/16/2020,Grant
F20148-0019,Complex,Taxpayer Admin Files – Collection,Closed,5/27/2020,5/28/2020,Duplicate
F20148-0046,Complex,Customer Service Inquiry,Closed,5/27/2020,5/28/2020,Imperfect
F20148-0052,Complex,Tax Returns and Return Information,Closed,5/27/2020,5/28/2020,Routine Agency Procedures
F20149-0001,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,5/28/2020,6/25/2020,Routine Agency Procedures
F20149-0003,Complex,TIRNO – Contracts,Closed,5/28/2020,6/1/2020,Duplicate
F20149-0005,Complex,Stimulus Payment Inquiry,Closed,5/28/2020,6/2/2020,Imperfect
F20149-0006,Complex,Taxpayer Admin Files – Examination ,Closed,5/28/2020,6/26/2020,Duplicate
F20149-0009,Complex,TIRNO – Contracts 17-T-00109,Closed,5/28/2020,6/1/2020,Request Withdrawn
F20149-0011,Complex,Taxpayer Admin Files – Examination ,Closed,5/28/2020,6/10/2020,Denial
F20149-0012,Complex,Stimulus Payment Inquiry,Closed,5/28/2020,5/29/2020,Imperfect
F20149-0014,Complex,TIRNO – Contracts 11-D-00023-0018,Closed,5/28/2020,6/8/2020,Partial Denial
F20149-0016,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,5/28/2020,6/9/2020,Grant
F20149-0017,Complex,Internal Documents – Email Records,Closed,5/28/2020,6/1/2020,Duplicate
F20149-0018,Complex,"Form 2848, Power of Attorney and Declaration of Representative",Closed,5/28/2020,6/2/2020,Not Agency Record
F20149-0019,Complex,Tax Returns and Return Information,Closed,5/28/2020,6/22/2020,Routine Agency Procedures
F20149-0020,Complex,Basic Agreement of Tax Administration,Closed,5/28/2020,6/23/2020,Partial Denial
F20149-0022,Complex,Information Returns Processing Transcripts (IRPTR),Closed,5/28/2020,6/4/2020,Routine Agency Procedures
F20149-0023,Complex,Taxpayer Admin Files – Examination ,Closed,5/28/2020,6/17/2020,Grant
F20150-0003,Complex,IRC 965 Regulations,Closed,5/29/2020,6/16/2020,Denial
F20150-0004,Complex,Statistical Data on Individual Income and Tax Data,Closed,5/29/2020,6/5/2020,Request Withdrawn
F20150-0005,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,5/29/2020,6/11/2020,Grant
F20150-0008,Complex,Taxpayer Admin Files – Criminal Investigation (CI) Files,Closed,5/29/2020,6/9/2020,Imperfect
F20277-0070,Complex,Taxpayer Admin Files – Examination ,Closed,10/4/2019,5/1/2020,Partial Denial
F20280-0070,Complex,Contractor Mileage Rate Studies,Closed,10/7/2019,5/5/2020,Partial Denial
F20288-0101,Complex,Taxpayer Admin Files – Examination ,Closed,10/15/2019,4/29/2020,Partial Denial
F20288-0110,Complex,Taxpayer Admin Files – Examination ,Closed,10/15/2019,5/29/2020,Partial Denial
F20288-0114,Complex,Taxpayer Admin Files – Examination ,Closed,10/15/2019,4/28/2020,Partial Denial
F20289-0018,Complex,Affordable Care Act,Closed,10/11/2019,4/27/2020,Imperfect
F20290-0099,Complex,Background Documents – Treasury Regulations ,Closed,10/17/2019,6/5/2020,Partial Denial
F20291-0055,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,10/17/2019,4/2/2020,Partial Denial
F20296-0066,Complex,Contract TIRNO-11-D-00007-0013-0017-0018,Closed,10/23/2019,4/2/2020,Imperfect
F20298-0020,Complex,Non-IRS Agency Records – TIGTA Investigation Records,Closed,10/25/2019,4/22/2020,Denial
F20298-0043,Complex,Taxpayer Admin Files – Examination ,Closed,10/25/2019,5/26/2020,Partial Denial
F20302-0099,Complex,Contract TIRNO-11-D-00043-0001-0003,Closed,10/23/2019,4/7/2020,Partial Denial
F20304-0008,Complex,Taxpayer Admin Files – Examination ,Closed,10/30/2019,4/15/2020,Partial Denial
F20304-0010,Complex,Taxpayer Admin Files – Examination ,Closed,10/30/2019,4/15/2020,Partial Denial
F20304-0012,Complex,Taxpayer Admin Files – Examination ,Closed,10/30/2019,4/15/2020,Partial Denial
F20308-0008,Complex,Taxpayer Admin Files – Examination ,Closed,11/4/2019,5/4/2020,Request Withdrawn
F20309-0069,Complex,Taxpayer Admin Files – Examination ,Closed,11/4/2019,6/17/2020,Partial Denial
F20309-0126,Complex,Taxpayer Admin Files-Examination,Closed,11/5/2019,4/30/2020,Grant
F20310-0018,Complex,Taxpayer Admin Files-Examination,Closed,11/5/2019,4/30/2020,Partial Denial
F20312-0124,Complex,Taxpayer Admin Files – Examination ,Closed,11/8/2019,4/29/2020,Partial Denial
F20312-0128,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,11/8/2019,6/5/2020,Partial Denial
F20316-0092,Complex,Taxpayer Admin Files-Collection,Closed,11/12/2019,4/2/2020,Partial Denial
F20317-0068,Complex,Taxpayer Admin Files – Examination ,Closed,11/13/2019,4/30/2020,Partial Denial
F20317-0105,Complex,Large Business and International Office Closures,Closed,11/13/2019,4/9/2020,Grant
F20318-0016,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,11/13/2019,5/21/2020,Partial Denial
F20318-0017,Complex,Taxpayer Admin Files – Collection,Closed,11/14/2019,4/4/2020,Partial Denial
F20318-0078,Complex,Contract TIRNO-11-D-00027-0019,Closed,11/13/2019,4/2/2020,Grant
F20318-0085,Complex,Contract TIRNO-11-D-00005-0007,Closed,11/13/2019,4/10/2020,No Records
F20322-0038,Complex,Notice 2014-21,Closed,11/18/2019,6/30/2020,Partial Denial
F20323-0016,Complex,Taxpayer Admin Files – Examination ,Closed,11/19/2019,6/18/2020,Partial Denial
F20324-0047,Complex,Taxpayer Admin Files – Examination ,Closed,11/20/2019,5/13/2020,Partial Denial
F20330-0137,Complex,Taxpayer Admin Files – Collection,Closed,11/26/2019,4/17/2020,Partial Denial
F20333-0007,Complex,Taxpayer Admin Files – Examination ,Closed,11/27/2019,5/7/2020,Partial Denial
F20338-0058,Complex,Taxpayer Admin Files – Collection,Closed,12/4/2019,4/9/2020,Partial Denial
F20338-0147,Complex,Taxpayer Admin Files – Examination ,Closed,12/4/2019,5/21/2020,Request Withdrawn
F20339-0047,Complex,Taxpayer Admin Files – Examination ,Closed,12/5/2019,4/28/2020,Partial Denial
F20340-0046,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,12/6/2019,4/8/2020,Grant
