Request Number,Track,Request Detail,Request Status,Original Date Received,Date Request Closed,Information Denied
F20302-0108,Complex,TIRNO-11-D-00049-0001,Closed,10/23/2019,3/6/2020,No Records
F20302-0109,Complex,TIRNO-06-D-00019-0016,Closed,10/23/2019,3/25/2020,No Records
F20302-0110,Complex,TIRNO11D00070-0001,Closed,10/23/2019,2/20/2020,No Records
F20302-0111,Complex,TIRNO-11-T-00063 GS00T07NSD0040,Closed,10/23/2019,3/20/2020,Partial Denial
F20302-0112,Complex,GSOOQ17GWD2349 2032H519F00600,Closed,10/23/2019,1/22/2020,Partial Denial
F20302-0113,Complex,2032H819F00194,Closed,10/23/2019,3/25/2020,Partial Denial
F20302-0115,Complex,TIRNO-11-D-00046-0001 & 0003,Closed,10/23/2019,2/6/2020,Partial Denial
F20302-0116,Complex,TIRNO11D000470001,Closed,10/23/2019,1/17/2020,Partial Denial
F20302-0118,Complex,TIRNO-11-D-00007-0003- 0007- 0008,Closed,10/23/2019,1/21/2020,Imperfect
F20302-0119,Complex,TIRNO-11-D-00022-0008- 0013- 0015- 0016,Closed,10/23/2019,2/27/2020,Partial Denial
F20302-0121,Complex,TIRNO-11-D-00032-0004,Closed,10/23/2019,3/11/2020,Imperfect
F20302-0122,Complex,TIRNO11D000760002,Closed,10/23/2019,1/24/2020,Partial Denial
F20302-0123,Complex,TIRNO-11-D-00017-0004,Closed,10/23/2019,2/5/2020,Partial Denial
F20302-0124,Complex,TIRNO-11-D-00009-0004,Closed,10/23/2019,2/12/2020,Partial Denial
F20302-0125,Complex,TIRNO-11-D-00061-0005,Closed,10/23/2019,2/3/2020,Partial Denial
F20302-0126,Complex,TIRNO-16-T-00006,Closed,10/23/2019,2/12/2020,Partial Denial
F20302-0127,Complex,TO2032-H-518F-00163/TIRNO11D00016,Closed,10/23/2019,1/24/2020,Partial Denial
F20302-0128,Complex,TIRNO-11-D-00069-0001,Closed,10/23/2019,2/28/2020,No Records
F20302-0129,Complex,TIRNO-11-D-00028,Closed,10/23/2019,2/27/2020,Grant
F20302-0130,Complex,TIRNO-11-D-00033,Closed,10/23/2019,1/29/2020,Partial Denial
F20302-0131,Complex,TIRNO-11-D-00068-0001,Closed,10/23/2019,1/7/2020,No Records
F20302-0132,Complex,TO2032-H-519F-00282/47QTCK18D0011,Closed,10/23/2019,1/28/2020,Partial Denial
F20302-0133,Complex,47QTCJ18D-0004,Closed,10/23/2019,1/29/2020,Partial Denial
F20303-0001,Complex,Examination,Closed,10/29/2019,1/24/2020,Partial Denial
F20303-0013,Complex,Examination,Closed,10/29/2019,1/24/2020,Partial Denial
F20303-0103,Complex,TIRNO-11-D-00076-0001,Closed,10/23/2019,2/28/2020,No Records
F20303-0105,Complex,TIRNO-11-D-00048-0001,Closed,10/23/2019,1/21/2020,No Records
F20303-0107,Complex,TIRNO-11-D-00042-0001,Closed,10/23/2019,2/28/2020,No Records
F20303-0110,Complex,TIRNO-11-D-00060-0001,Closed,10/23/2019,1/7/2020,No Records
F20303-0112,Complex,TIRNO-11-D-00045-0001,Closed,10/23/2019,1/7/2020,No Records
F20303-0114,Complex,TIRNO-11-D-00079-0001,Closed,10/23/2019,1/15/2020,No Records
F20303-0115,Complex,TIRNO-11-D-00052-0001,Closed,10/23/2019,2/28/2020,No Records
F20303-0117,Complex,TIRNO-11-D-00067-0001,Closed,10/23/2019,2/27/2020,No Records
F20303-0119,Complex,TIRNO-11-D-00059-0001,Closed,10/23/2019,2/28/2020,No Records
F20303-0121,Complex,TIRNO-11-D-00055-0001,Closed,10/23/2019,1/17/2020,No Records
F20303-0122,Complex,TIRNO-11-D-00077-0001,Closed,10/23/2019,2/28/2020,No Records
F20303-0124,Complex,TIRNO-11-D-00071-0001,Closed,10/23/2019,1/21/2020,No Records
F20303-0126,Complex,TIRNO-11-D-00078-0001,Closed,10/23/2019,1/14/2020,No Records
F20303-0127,Complex,TIRNO-11-D-00063-0001,Closed,10/23/2019,1/14/2020,No Records
F20303-0129,Complex,TIRNO-11-D-00065-0001,Closed,10/23/2019,2/27/2020,Partial Denial
F20303-0130,Complex,TIRNO-11-D-00074-0001,Closed,10/23/2019,1/15/2020,No Records
F20303-0131,Complex,TIRNO-11-D-00051-0001,Closed,10/23/2019,1/21/2020,No Records
F20303-0132,Complex,TIRNO11-D-00057-0001,Closed,10/23/2019,1/21/2020,No Records
F20303-0133,Complex,TIRNO-11-D-00056-0001,Closed,10/23/2019,1/6/2020,No Records
F20303-0134,Complex,TIRNO-11-D-00064-0001,Closed,10/23/2019,1/7/2020,No Records
F20303-0135,Complex,TIRNO-11-D-00058-0001,Closed,10/23/2019,1/15/2020,No Records
F20303-0136,Complex,TIRNO-11-D-00061-0001,Closed,10/23/2019,1/9/2020,No Records
F20303-0137,Complex,TIRNO-11-D-00062-0001,Closed,10/23/2019,1/9/2020,No Records
F20304-0004,Complex,Trust Fund Recovery Penalty,Closed,10/30/2019,2/4/2020,Fee Related Reason
F20304-0032,Complex,Examination,Closed,10/30/2019,1/14/2020,Partial Denial
F20304-0033,Complex,Examination,Closed,10/31/2019,1/14/2020,Grant
F20304-0075,Complex,Examination,Closed,10/31/2019,1/15/2020,Grant
F20304-0101,Complex,Collection-TFRP,Closed,10/31/2019,1/6/2020,Partial Denial
F20305-0049,Complex,BMFOL- 23C- SRA- ETC,Closed,11/1/2019,2/3/2020,Partial Denial
F20308-0006,Complex,Examination,Closed,11/4/2019,1/16/2020,Partial Denial
F20308-0007,Complex,Variety of Forms- transcripts- etc,Closed,11/4/2019,2/3/2020,Partial Denial
F20308-0010,Complex,Examination,Closed,11/4/2019,1/17/2020,Partial Denial
F20308-0013,Complex,Examination,Closed,11/4/2019,1/29/2020,Grant
F20309-0036,Complex,Exam LB&I,Closed,11/4/2019,2/5/2020,Partial Denial
F20309-0071,Complex,Collection,Closed,11/4/2019,1/21/2020,Partial Denial
F20309-0091,Complex,Examination,Closed,11/1/2019,1/29/2020,Partial Denial
F20309-0102,Complex,Examination,Closed,11/5/2019,1/9/2020,Grant
F20309-0134,Complex,Exam LB&I,Closed,11/5/2019,1/17/2020,Partial Denial
F20309-0150,Complex,Form 23C,Closed,11/5/2019,2/10/2020,Grant
F20310-0002,Complex,Examination,Closed,11/5/2019,2/26/2020,Partial Denial
F20310-0004,Complex,Form 23C,Closed,11/5/2019,1/30/2020,Partial Denial
F20310-0015,Complex,Collection-TFRP,Closed,11/5/2019,2/11/2020,Partial Denial
F20310-0022,Complex,OIC,Closed,11/5/2019,2/14/2020,No Records
F20310-0024,Complex,Examination,Closed,11/5/2019,1/2/2020,Partial Denial
F20310-0038,Complex,Collection,Closed,11/6/2019,2/18/2020,Partial Denial
F20311-0006,Complex,Examination,Closed,11/6/2019,1/16/2020,Partial Denial
F20311-0012,Complex,Examination,Closed,11/6/2019,1/16/2020,Partial Denial
F20311-0013,Complex,Examination,Closed,11/6/2019,3/5/2020,Partial Denial
F20311-0014,Complex,Examination,Closed,11/6/2019,1/31/2020,Partial Denial
F20311-0025,Complex,Audit Technique Guide 280E,Closed,11/6/2019,3/31/2020,No Records
F20311-0033,Complex,Correspondence,Closed,11/6/2019,1/16/2020,Grant
F20311-0043,Complex,Offer in Compromise,Closed,11/6/2019,2/12/2020,Grant
F20311-0074,Complex,RA work papers- bank stmnt- &c,Closed,11/7/2019,2/7/2020,Partial Denial
F20311-0075,Complex,F941 Appeals File and Notes,Closed,11/7/2019,2/3/2020,Partial Denial
F20311-0078,Complex,Examination,Closed,11/7/2019,1/9/2020,Partial Denial
F20312-0080,Complex,Other,Closed,11/6/2019,3/23/2020,Partial Denial
F20312-0082,Complex,Collection,Closed,11/8/2019,1/22/2020,Partial Denial
F20312-0125,Complex,Examination,Closed,11/8/2019,1/14/2020,Partial Denial
F20316-0001,Complex,Offer in Compromise,Closed,11/8/2019,1/15/2020,Partial Denial
F20316-0002,Complex,Examination,Closed,11/8/2019,1/15/2020,Partial Denial
F20316-0006,Complex,Examination,Closed,11/10/2019,1/15/2020,Grant
F20316-0008,Complex,Examination,Closed,11/11/2019,1/7/2020,Partial Denial
F20316-0031,Complex,Collection-TFRP,Closed,11/12/2019,2/10/2020,Partial Denial
F20316-0046,Complex,TRAC 37 - October 2019,Closed,11/12/2019,2/24/2020,Partial Denial
F20316-0047,Complex,TRAC - 38 10-2019,Closed,11/12/2019,2/24/2020,Partial Denial
F20316-0059,Complex,Election/revocation for S Corp,Closed,11/12/2019,3/4/2020,Grant
F20316-0079,Complex,Delegation of Authority,Closed,11/12/2019,1/27/2020,Request Withdrawn
F20317-0001,Complex,4180,Closed,11/12/2019,1/21/2020,Partial Denial
F20317-0027,Complex,Multiple,Closed,11/12/2019,1/15/2020,Partial Denial
F20317-0059,Complex,Examination,Closed,11/13/2019,1/24/2020,Grant
F20318-0021,Complex,Plug-In Electric Vehicles Sold,Closed,11/13/2019,3/2/2020,Denial
F20318-0023,Complex,TIRNO-16-T-00018,Closed,11/13/2019,2/12/2020,Grant
F20318-0037,Complex,TIRNO-11-D-00016-0016,Closed,11/13/2019,2/12/2020,Grant
F20318-0042,Complex,TIRNO-11-D-00011-0016,Closed,11/13/2019,1/9/2020,No Records
F20318-0064,Complex,TIRNO-17-T-00101,Closed,11/13/2019,3/5/2020,Grant
F20318-0065,Complex,TIRNO-17-E-00010,Closed,11/13/2019,3/5/2020,Grant
F20318-0066,Complex,TIRNO-11-D-00051-0004,Closed,11/13/2019,1/30/2020,No Records
F20318-0067,Complex,TIRNO-11-D-00079-0004,Closed,11/13/2019,2/18/2020,Grant
F20318-0068,Complex,TIRNO-15-C-00089,Closed,11/13/2019,2/11/2020,No Records
F20318-0070,Complex,TIRNO-11-D-00016-0004,Closed,11/13/2019,1/17/2020,Grant
F20318-0073,Complex,TIRNO-11-D-00031-0007,Closed,11/13/2019,3/5/2020,Grant
F20318-0074,Complex,TIRNO-11-D-00047-0003,Closed,11/13/2019,2/26/2020,Grant
F20318-0077,Complex,TIRNO-11-D-00011-0027,Closed,11/13/2019,1/27/2020,Partial Denial
F20318-0079,Complex,TIRNO-11-D-00035-0006,Closed,11/13/2019,1/27/2020,Partial Denial
F20318-0080,Complex,TIRNO11D000110039,Closed,11/13/2019,1/29/2020,No Records
F20318-0083,Complex,2032H518C00082,Closed,11/13/2019,2/27/2020,Grant
F20318-0084,Complex,2032H518F00388,Closed,11/13/2019,1/29/2020,Grant
F20319-0002,Complex,Offer in Compromise,Closed,11/14/2019,2/18/2020,Partial Denial
F20319-0004,Complex,Examination,Closed,11/14/2019,2/27/2020,Partial Denial
F20319-0025,Complex,Examination,Closed,11/14/2019,3/2/2020,Partial Denial
F20319-0063,Complex,Examination,Closed,11/15/2019,1/15/2020,Grant
F20319-0072,Complex,NAT PIL 2019,Closed,11/15/2019,1/29/2020,Partial Denial
F20319-0088,Complex,Examination,Closed,11/15/2019,1/21/2020,Partial Denial
F20319-0098,Complex,Examination,Closed,11/15/2019,2/11/2020,Grant
F20322-0005,Complex,Examination,Closed,11/15/2019,1/29/2020,Grant
F20322-0011,Complex,Collection,Closed,11/15/2019,2/4/2020,Partial Denial
F20322-0014,Complex,Examination,Closed,11/18/2019,1/28/2020,Grant
F20322-0035,Complex,IRS ANNOUNCEMENT 2002-18,Closed,11/18/2019,1/23/2020,No Records
F20322-0037,Complex,REV RULING 57-374 BACKGROUND FILES,Closed,11/18/2019,1/9/2020,Partial Denial
F20322-0040,Complex,IR 2019-167,Closed,11/18/2019,3/3/2020,Imperfect
F20322-0065,Complex,Examination,Closed,11/18/2019,1/13/2020,Grant
F20322-0085,Complex,Exam/Coll,Closed,11/18/2019,3/25/2020,Partial Denial
F20322-0088,Complex,Examination,Closed,11/18/2019,2/5/2020,Denial
F20323-0020,Complex,Refund- adjustments,Closed,11/13/2019,2/6/2020,Partial Denial
F20324-0002,Complex,Examination,Closed,11/18/2019,3/26/2020,Partial Denial
F20324-0009,Complex,Examination,Closed,11/19/2019,1/16/2020,Partial Denial
F20324-0015,Complex,IRC Section 6039 penalty,Closed,11/19/2019,1/28/2020,Grant
F20324-0041,Complex,PIL,Closed,11/20/2019,2/19/2020,Request Withdrawn
F20324-0042,Complex,SES Present PIL,Closed,11/20/2019,3/4/2020,Partial Denial
F20324-0045,Complex,Exam LB&I,Closed,11/20/2019,1/23/2020,Partial Denial
F20324-0059,Complex,Collection,Closed,11/20/2019,3/25/2020,Partial Denial
F20324-0062,Complex,TIRNO-10-K-00247; TIRNO-09-K-00283;Multi,Closed,11/20/2019,3/11/2020,No Records
F20324-0064,Complex,Examination,Closed,11/20/2019,3/10/2020,Partial Denial
F20324-0066,Complex,Exam LB&I,Closed,11/20/2019,1/22/2020,Partial Denial
F20324-0067,Complex,Audit Notes,Closed,11/20/2019,1/27/2020,Partial Denial
F20324-0067,Complex,Audit Notes,Closed,11/20/2019,1/27/2020,Partial Denial
F20324-0067,Complex,Audit Notes,Closed,11/20/2019,1/27/2020,Partial Denial
F20324-0067,Complex,Audit Notes,Closed,11/20/2019,1/27/2020,Partial Denial
F20324-0067,Complex,Audit Notes,Closed,11/20/2019,1/27/2020,Partial Denial
F20324-0108,Complex,Examination and Collection Files,Closed,11/20/2019,1/9/2020,No Records
F20324-0117,Complex,ICS Case History,Closed,11/20/2019,1/31/2020,Partial Denial
F20324-0119,Complex,Collection,Closed,11/20/2019,2/4/2020,Partial Denial
F20324-0137,Complex,Form 8857,Closed,11/20/2019,1/15/2020,No Records
F20325-0026,Complex,Examination,Closed,11/20/2019,2/24/2020,Partial Denial
F20325-0030,Complex,Examination,Closed,11/20/2019,2/27/2020,Partial Denial
F20325-0032,Complex,Examination,Closed,11/20/2019,1/16/2020,Partial Denial
F20325-0062,Complex,Audit Interview Questions for MDs,Closed,11/21/2019,1/29/2020,Partial Denial
F20325-0068,Complex,correspondence,Closed,11/21/2019,1/16/2020,Grant
F20326-0001,Complex,Examination,Closed,11/21/2019,1/2/2020,Grant
F20326-0002,Complex,Examination,Closed,11/21/2019,3/2/2020,Partial Denial
F20326-0003,Complex,Examination,Closed,11/21/2019,1/8/2020,Partial Denial
F20326-0006,Complex,Examination,Closed,11/21/2019,1/15/2020,Partial Denial
F20326-0009,Complex,Examination,Closed,11/20/2019,2/21/2020,Partial Denial
F20326-0012,Complex,Examination,Closed,11/21/2019,1/13/2020,Partial Denial
F20326-0013,Complex,Vacancy Announcement Selection File,Closed,11/21/2019,1/2/2020,Grant
F20326-0019,Complex,Examination,Closed,11/22/2019,1/9/2020,Partial Denial
F20326-0031,Complex,Examination,Closed,11/22/2019,2/24/2020,Partial Denial
F20326-0032,Complex,CAF,Closed,11/22/2019,1/2/2020,Grant
F20326-0055,Complex,Examination,Closed,11/22/2019,3/4/2020,Partial Denial
F20326-0056,Complex,Examination,Closed,11/22/2019,3/4/2020,Partial Denial
F20326-0057,Complex,Civil Penalty,Closed,11/22/2019,2/4/2020,Grant
F20326-0062,Complex,Offer in Compromise,Closed,11/22/2019,2/20/2020,Partial Denial
F20326-0068,Complex,Examination Appeals,Closed,11/22/2019,3/20/2020,Partial Denial
F20326-0072,Complex,Examination,Closed,11/22/2019,1/9/2020,Partial Denial
F20329-0013,Complex,Examination- SFR,Closed,11/22/2019,2/4/2020,Grant
F20329-0071,Complex,pil,Closed,11/24/2019,1/31/2020,All Records Referred to other agency or component
F20329-0080,Complex,Injured Spouse Docs Sent to IRS,Closed,11/22/2019,1/8/2020,Grant
F20329-0110,Complex,Examination,Closed,11/25/2019,1/16/2020,Partial Denial
F20329-0117,Complex,Examination/Collection,Closed,11/25/2019,1/23/2020,Partial Denial
F20329-0119,Complex,Examination,Closed,11/22/2019,1/6/2020,Partial Denial
F20329-0127,Complex,Examination- Collection,Closed,11/25/2019,1/10/2020,Partial Denial
F20329-0170,Complex,Multiple,Closed,11/25/2019,3/31/2020,Grant
F20330-0002,Complex,Other OPF Information,Closed,11/26/2019,2/11/2020,Partial Denial
F20330-0004,Complex,Examination,Closed,11/26/2019,1/7/2020,Request Withdrawn
F20330-0007,Complex,Major Media/Tax Publisher,Closed,11/26/2019,2/10/2020,Partial Denial
F20330-0018,Complex,Examination,Closed,11/26/2019,1/21/2020,Partial Denial
F20330-0025,Complex,Major Media/Tax Publisher,Closed,11/26/2019,2/28/2020,Denial
F20330-0026,Complex,Major Media/Tax Publisher,Closed,11/26/2019,2/28/2020,Denial
F20330-0033,Complex,Collection-TFRP,Closed,11/26/2019,3/19/2020,Partial Denial
F20330-0038,Complex,Examination,Closed,11/26/2019,1/15/2020,Duplicate
F20330-0056,Complex,Examination,Closed,11/26/2019,3/6/2020,Partial Denial
F20330-0075,Complex,Examination,Closed,11/26/2019,2/14/2020,Partial Denial
F20330-0097,Complex,Examination,Closed,11/26/2019,3/17/2020,Partial Denial
F20330-0108,Complex,Appeals,Closed,11/26/2019,2/12/2020,Partial Denial
F20330-0119,Complex,Examination,Closed,11/26/2019,1/23/2020,Partial Denial
F20330-0125,Complex,Examination,Closed,11/26/2019,2/6/2020,Partial Denial
F20330-0127,Complex,Multiple,Closed,11/26/2019,1/16/2020,Imperfect
F20330-0132,Complex,Examination,Closed,11/26/2019,1/23/2020,Denial
F20330-0135,Complex,Examination,Closed,11/26/2019,1/31/2020,Partial Denial
F20330-0139,Complex,Examination & Rtns,Closed,11/26/2019,1/24/2020,Partial Denial
F20330-0139,Complex,Examination & Rtns,Closed,11/26/2019,1/24/2020,Partial Denial
F20330-0140,Complex,Examination,Closed,11/26/2019,1/8/2020,Grant
F20330-0146,Complex,Examination,Closed,11/26/2019,3/30/2020,Partial Denial
F20330-0151,Complex,Examination,Closed,11/26/2019,2/7/2020,Partial Denial
F20330-0159,Complex,Examination,Closed,11/26/2019,1/13/2020,Partial Denial
F20330-0164,Complex,Examination,Closed,11/26/2019,2/10/2020,Partial Denial
F20331-0004,Complex,Examination,Closed,11/26/2019,1/8/2020,Grant
F20331-0005,Complex,Admin- Returns- Appeals,Closed,11/26/2019,1/13/2020,Partial Denial
F20331-0007,Complex,Collection,Closed,11/26/2019,2/13/2020,Partial Denial
F20331-0008,Complex,orkpapers- Exam Report- Transcripts,Closed,11/27/2019,1/7/2020,Partial Denial
F20331-0019,Complex,TIRNO-14-D-00007,Closed,11/26/2019,3/23/2020,Imperfect
F20331-0022,Complex,Examination,Closed,11/27/2019,3/24/2020,Partial Denial
F20331-0044,Complex,PIL,Closed,11/27/2019,1/9/2020,Request Withdrawn
F20331-0045,Complex,Attracts Media or Congressional Attn,Closed,11/27/2019,2/5/2020,Partial Denial
F20331-0049,Complex,Collection-TFRP,Closed,11/27/2019,3/31/2020,Partial Denial
F20331-0050,Complex,Examination,Closed,11/27/2019,3/13/2020,Partial Denial
F20331-0057,Complex,Collection and TFRP,Closed,11/27/2019,1/28/2020,Partial Denial
F20331-0058,Complex,CAF,Closed,11/27/2019,1/7/2020,Grant
F20333-0001,Complex,Exam Admin file,Closed,11/27/2019,1/7/2020,Grant
F20333-0002,Complex,Examination,Closed,11/27/2019,1/10/2020,Grant
F20333-0003,Complex,Examination,Closed,11/27/2019,1/17/2020,No Records
F20333-0017,Complex,F3520 Civ Pen,Closed,11/29/2019,3/27/2020,Grant
F20333-0018,Complex,Examination,Closed,11/29/2019,2/4/2020,Partial Denial
F20333-0020,Complex,PLR 7612101490A,Closed,11/29/2019,1/29/2020,Grant
F20333-0027,Complex,Examination,Closed,11/29/2019,3/18/2020,No Records
F20333-0031,Complex,Examination,Closed,11/29/2019,1/21/2020,Partial Denial
F20333-0032,Complex,Examination,Closed,11/27/2019,1/21/2020,Partial Denial
F20333-0043,Complex,IMF Complete,Closed,11/29/2019,1/17/2020,No Records
F20336-0001,Expedite,Exam/Appeals,Closed,12/12/2019,1/30/2020,Partial Denial
F20336-0025,Complex,Donor List,Closed,12/2/2019,1/7/2020,Imperfect
F20336-0050,Complex,Multiple,Closed,12/2/2019,1/15/2020,Partial Denial
F20337-0011,Complex,CAF,Closed,12/3/2019,1/2/2020,Grant
F20337-0013,Complex,CAF,Closed,12/3/2019,1/2/2020,Grant
F20337-0020,Complex,Examination,Closed,12/3/2019,3/13/2020,Partial Denial
F20337-0023,Complex,Trust Fund Recovery Penalty,Closed,12/3/2019,3/18/2020,Partial Denial
F20337-0029,Complex,Collection,Closed,12/3/2019,2/11/2020,Grant
F20337-0030,Complex,CAF,Closed,12/3/2019,1/2/2020,Grant
F20337-0031,Complex,SS-8 case file/records,Closed,12/3/2019,1/8/2020,Partial Denial
F20337-0033,Complex,Examination,Closed,12/3/2019,1/17/2020,Partial Denial
F20337-0037,Complex,Exam Selection Process,Closed,12/3/2019,2/27/2020,No Records
F20337-0041,Complex,IDRS,Closed,12/3/2019,2/11/2020,Grant
F20337-0048,Complex,Examination,Closed,12/2/2019,1/23/2020,Partial Denial
F20337-0054,Complex,Form 12775- 8278,Closed,12/3/2019,1/13/2020,Grant
F20337-0058,Complex,Examination,Closed,12/3/2019,1/30/2020,Denial
F20337-0060,Complex,Collection,Closed,12/3/2019,2/13/2020,Partial Denial
F20338-0003,Complex,Collection,Closed,12/3/2019,2/21/2020,No Records
F20338-0004,Complex,Collection,Closed,12/3/2019,2/25/2020,Grant
F20338-0005,Complex,6020(b),Closed,12/3/2019,1/3/2020,No Records
F20338-0006,Complex,6020(b),Closed,12/3/2019,1/3/2020,No Records
F20338-0007,Complex,TXMOD,Closed,12/3/2019,1/3/2020,All Records Referred to other agency or component
F20338-0008,Complex,TXMOD,Closed,12/3/2019,1/3/2020,All Records Referred to other agency or component
F20338-0017,Complex,Examination,Closed,12/3/2019,1/23/2020,Partial Denial
F20338-0028,Complex,Examination,Closed,12/4/2019,1/17/2020,Partial Denial
F20338-0030,Complex,Admin files and Court Documents,Closed,12/4/2019,1/24/2020,Partial Denial
F20338-0062,Complex,Examination,Closed,12/3/2019,3/4/2020,Partial Denial
F20338-0073,Complex,Examination,Closed,12/4/2019,1/7/2020,Partial Denial
F20338-0100,Complex,Examination,Closed,12/3/2019,3/4/2020,Grant
F20338-0103,Complex,Examination,Closed,12/3/2019,1/3/2020,Request Withdrawn
F20338-0118,Complex,Examination,Closed,12/4/2019,1/7/2020,Grant
F20338-0123,Complex,Examination,Closed,11/25/2019,2/4/2020,Grant
F20338-0143,Complex,Examination,Closed,12/4/2019,2/13/2020,Partial Denial
F20338-0158,Complex,Examination,Closed,12/4/2019,1/7/2020,Imperfect
F20339-0002,Complex,Examination,Closed,12/4/2019,1/17/2020,Partial Denial
F20339-0003,Complex,OIC  ICS HISTORY TRANS,Closed,12/4/2019,3/3/2020,Partial Denial
F20339-0004,Complex,Examination,Closed,12/4/2019,2/25/2020,Partial Denial
F20339-0007,Complex,CONTACT RECORDING,Closed,12/4/2019,1/13/2020,Partial Denial
F20339-0009,Complex,Examination,Closed,12/4/2019,2/3/2020,Partial Denial
F20339-0015,Complex,Examination,Closed,12/5/2019,1/2/2020,Partial Denial
F20339-0048,Complex,Examination,Closed,12/5/2019,2/10/2020,Partial Denial
F20339-0070,Complex,Examination,Closed,12/5/2019,2/18/2020,Grant
F20339-0087,Complex,Other,Closed,12/4/2019,1/13/2020,Denial
F20339-0137,Complex,Examination,Closed,12/5/2019,2/5/2020,Partial Denial
F20340-0006,Complex,SOR,Closed,12/5/2019,1/13/2020,Grant
F20340-0011,Complex,Collection,Closed,12/5/2019,2/24/2020,No Records
F20340-0014,Complex,Examination and Collection,Closed,12/5/2019,1/15/2020,Grant
F20340-0036,Complex,Interogatories,Closed,12/6/2019,2/6/2020,No Records
F20340-0038,Complex,CAF Listing,Closed,12/6/2019,1/6/2020,Grant
F20340-0045,Complex,Other,Closed,12/6/2019,2/6/2020,Partial Denial
F20340-0048,Complex,Examination,Closed,12/6/2019,1/29/2020,Partial Denial
F20340-0050,Complex,Examination,Closed,12/6/2019,2/6/2020,Partial Denial
F20343-0001,Complex,Examination,Closed,12/6/2019,1/24/2020,Partial Denial
F20343-0006,Complex,Innocent Spuse Adm Files,Closed,12/7/2019,3/25/2020,Partial Denial
F20343-0010,Complex,Collection,Closed,12/6/2019,3/19/2020,Partial Denial
F20343-0011,Complex,# of Audits of Educational Credits,Closed,12/6/2019,2/11/2020,Grant
F20343-0023,Complex,Examination,Closed,12/6/2019,1/7/2020,Partial Denial
F20343-0032,Complex,Examination,Closed,12/6/2019,1/3/2020,No Records
F20343-0054,Complex,1099-Misc Penalty Stats,Closed,12/9/2019,2/27/2020,No Records
F20343-0055,Complex,TRG MATERIAL E-SERVICES INBOX,Closed,12/9/2019,2/28/2020,Imperfect
F20343-0070,Complex,Examination,Closed,12/9/2019,1/16/2020,Partial Denial
F20343-0075,Complex,Collection-TFRP,Closed,12/6/2019,2/28/2020,Partial Denial
F20343-0080,Complex,Collection,Closed,12/9/2019,1/7/2020,Partial Denial
F20343-0095,Complex,TIRNO-13-Z-00006,Closed,12/9/2019,1/6/2020,Imperfect
F20343-0098,Complex,Examination,Closed,12/9/2019,2/11/2020,Partial Denial
F20343-0101,Complex,Examination,Closed,12/9/2019,2/27/2020,Partial Denial
F20343-0110,Complex,Copy of Payment Check,Closed,12/9/2019,1/7/2020,Grant
F20343-0136,Complex,Examination,Closed,12/9/2019,1/2/2020,Grant
F20343-0137,Complex,Docs after 4/11/2018,Closed,12/9/2019,2/24/2020,Partial Denial
F20344-0002,Complex,CAF,Closed,12/9/2019,1/2/2020,Grant
F20344-0003,Complex,CAF,Closed,12/9/2019,1/9/2020,Grant
F20344-0006,Complex,ASFR Collection NMF,Closed,12/9/2019,1/15/2020,Grant
F20344-0010,Complex,Collection-TFRP,Closed,12/9/2019,3/4/2020,Partial Denial
F20344-0015,Complex,Examination,Closed,12/9/2019,2/24/2020,Partial Denial
F20344-0034,Complex,CAF,Closed,12/9/2019,1/2/2020,Grant
F20344-0051,Complex,Other,Closed,12/10/2019,1/27/2020,No Records
F20344-0061,Complex,Examination,Closed,12/10/2019,1/14/2020,Partial Denial
F20344-0076,Complex,All Tax Liens Filed 2017-Present,Closed,12/10/2019,1/6/2020,Denial
F20344-0079,Complex,Trust Fund Recovery Penalty,Closed,12/10/2019,1/23/2020,Partial Denial
F20344-0094,Complex,Collection-TFRP,Closed,12/10/2019,2/13/2020,Partial Denial
F20344-0095,Complex,Award Number 2032H518F01002,Closed,12/9/2019,1/8/2020,Grant
F20344-0096,Complex,Award Number 205AE919F00073,Closed,12/9/2019,2/24/2020,Partial Denial
F20344-0097,Complex,Examination,Closed,12/10/2019,1/10/2020,Partial Denial
F20344-0102,Complex,IRPTR,Closed,12/10/2019,1/9/2020,Grant
F20345-0001,Complex,Examination,Closed,12/10/2019,3/20/2020,Grant
F20345-0002,Complex,OPR,Closed,12/10/2019,1/9/2020,Not Agency Record
F20345-0005,Complex,Examination,Closed,12/10/2019,1/23/2020,Grant
F20345-0006,Complex,Exam LB&I,Closed,12/10/2019,1/10/2020,Imperfect
F20345-0008,Complex,Other OPF Information,Closed,12/10/2019,1/10/2020,Grant
F20345-0012,Complex,Collection-TFRP,Closed,12/11/2019,1/29/2020,Partial Denial
F20345-0013,Complex,Examination,Closed,12/11/2019,1/23/2020,Partial Denial
F20345-0016,Complex,Public Information/6104,Closed,12/10/2019,1/7/2020,Routine Agency Procedures
F20345-0051,Complex,Examination- Collection- NMF- IRP,Closed,12/11/2019,1/24/2020,Grant
F20345-0057,Complex,Collection-TFRP,Closed,12/11/2019,1/10/2020,Duplicate
F20345-0058,Complex,940 941,Closed,12/11/2019,1/30/2020,Partial Denial
F20345-0060,Complex,Collection-TFRP,Closed,12/11/2019,1/28/2020,Partial Denial
F20346-0002,Complex,Examination,Closed,12/11/2019,1/31/2020,Partial Denial
F20346-0006,Complex,Appeals,Closed,12/11/2019,3/9/2020,Partial Denial
