﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Final Disposition
2021-08695,Personnel Records - Other OPF Information,Closed,2/12/2021,3/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08698,Internal Documents - Other,Closed,2/12/2021,2/16/2021,Other Reasons - Request Withdrawn
2021-08702,Overly Broad and Unclear ,Closed,2/12/2021,3/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08704,Taxpayer Admin Files - Collection,Closed,2/12/2021,3/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08706,Taxpayer Admin Files - Examination,Closed,2/12/2021,3/22/2021,Granted/Denied in Part
2021-08713,"Form 990, Return of Organization Exempt From Income Tax",Closed,2/12/2021,2/17/2021,Other Reasons - Duplicate request
2021-08721,Tax Returns and Return Information,Closed,2/12/2021,2/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08732,IRS Correspondence,Closed,2/12/2021,3/2/2021,Other Reasons - No Records
2021-08744,Taxpayer Admin Files - Lien,Closed,2/12/2021,3/18/2021,Other Reasons - No Records
2021-08748,Taxpayer Admin Files - Exempt Organization,Closed,2/12/2021,3/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08753,Tax Returns and Return Information,Closed,2/12/2021,2/19/2021,Granted in Full
2021-08754,Transcripts - IDRS,Closed,2/12/2021,2/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08756,Counsel Documents - Private Letter Ruling (PLR),Closed,2/12/2021,2/16/2021,Other Reasons - Duplicate request
2021-08769,Contracts - TIRNO-06-D-00024-0003,Closed,2/16/2021,3/15/2021,Granted/Denied in Part
2021-08770,Interrogatories,Closed,2/16/2021,2/23/2021,Other Reasons - Request Withdrawn
2021-08771,Interrogatories,Closed,2/16/2021,2/23/2021,Other Reasons - Request Withdrawn
2021-08777,"Form 990, Return of Organization Exempt From Income Tax",Closed,2/16/2021,2/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08783,Interrogatories,Closed,2/16/2021,2/23/2021,Other Reasons - Request Withdrawn
2021-08784,Transcripts - IRPTR,Closed,2/16/2021,3/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08790,Tax Returns and Return Information,Closed,2/16/2021,2/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08791,Taxpayer Admin Files - Examination,Closed,2/16/2021,2/26/2021,Other Reasons - Request Withdrawn
2021-08803,Transcript Delivery Service (TDS) Transcripts,Closed,2/16/2021,2/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08804,Taxpayer Admin Files - Liens,Closed,2/16/2021,3/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08810,Tax Returns and Return Information,Closed,2/16/2021,2/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08815,Tax Returns and Return Information,Closed,2/16/2021,2/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08816,Interrogatories,Closed,2/16/2021,2/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08817,Extracts - Centralized Authorization File (CAF) ,Closed,2/16/2021,2/23/2021,Granted in Full
2021-08818,Tax Returns and Return Information,Closed,2/16/2021,2/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08819,Extracts - Centralized Authorization File (CAF) ,Closed,2/16/2021,3/16/2021,Granted in Full
2021-08822,Extracts - Preparer Tax Identification Number (PTIN),Closed,2/16/2021,3/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08823,Taxpayer Admin Files - Examination,Closed,2/16/2021,3/10/2021,Granted in Full
2021-08826,Taxpayer Admin Files - Examination,Closed,2/16/2021,3/17/2021,Granted/Denied in Part
2021-08829,Taxpayer Admin Files - Examination,Closed,2/16/2021,3/17/2021,Granted/Denied in Part
2021-08853,Extracts - Centralized Authorization File (CAF) ,Closed,2/16/2021,2/22/2021,Granted in Full
2021-08874,Taxpayer Admin Files - Collection,Closed,2/17/2021,3/10/2021,Denied in Full
2021-08891,Taxpayer Admin Files - Examination,Closed,2/17/2021,2/17/2021,Other Reasons - Duplicate request
2021-08897,Taxpayer Admin Files - Examination,Closed,2/17/2021,3/26/2021,Granted/Denied in Part
2021-08901,Taxpayer Admin Files - Examination,Closed,2/17/2021,3/26/2021,Granted/Denied in Part
2021-08904,IRS Background Investigations,Closed,2/17/2021,3/17/2021,Granted/Denied in Part
2021-08945,Internal Documents - Other,Closed,2/17/2021,3/9/2021,Granted in Full
2021-08949,Tax-Exempt Organization Information,Closed,2/17/2021,2/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-08956,Internal Documents - Other,Closed,2/17/2021,3/15/2021,Granted in Full
2021-09013,Internal Documents - Other,Closed,2/17/2021,2/18/2021,Other Reasons - Duplicate request
2021-09014,Extracts - Centralized Authorization File (CAF) ,Closed,2/17/2021,2/19/2021,Granted in Full
2021-09020,Taxpayer Admin Files - Examination ,Closed,2/18/2021,2/23/2021,Other Reasons - Duplicate request
2021-09022,Taxpayer Admin Files - Examination,Closed,2/18/2021,3/17/2021,Granted/Denied in Part
2021-09026,Taxpayer Admin Files - Collection,Closed,2/17/2021,3/18/2021,Granted/Denied in Part - No Records
2021-09028,Extracts - Centralized Authorization File (CAF) ,Closed,2/17/2021,2/26/2021,Granted in Full
2021-09029,Extracts - Centralized Authorization File (CAF) ,Closed,2/18/2021,2/22/2021,Granted in Full
2021-09032,Tax Returns and Return Information,Closed,2/18/2021,3/12/2021,Other Reasons - No Records
2021-09035,Taxpayer Admin Files - Collection,Closed,2/18/2021,3/15/2021,Granted/Denied in Part
2021-09043,Taxpayer Admin Files - Examination,Closed,2/18/2021,3/17/2021,Granted/Denied in Part
2021-09046,Extracts - Centralized Authorization File (CAF) ,Closed,2/18/2021,2/25/2021,Granted in Full
2021-09047,IRS Criminal Investigation Visitor Listing,Closed,2/18/2021,3/12/2021,Other Reasons - No Records
2021-09048,Taxpayer Admin Files - Collection,Closed,2/18/2021,2/23/2021,Other Reasons - Duplicate request
2021-09050,Extracts - Centralized Authorization File (CAF) ,Closed,2/18/2021,3/12/2021,Granted in Full
2021-09052,Taxpayer Admin Files - Lien,Closed,2/18/2021,3/25/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-09060,Taxpayer Admin Files - Lien,Closed,2/18/2021,3/19/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-09063,Taxpayer Admin Files - Lien,Closed,2/18/2021,3/19/2021,Other Reasons - No Records
2021-09065,Taxpayer Admin Files - Examination,Closed,2/18/2021,3/19/2021,Other Reasons - No Records
2021-09068,Response to FOIA Request,Closed,2/18/2021,2/22/2021,Other Reasons - Duplicate request
2021-09070,Taxpayer Admin Files - Lien,Closed,2/18/2021,3/19/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-09074,Taxpayer Admin Files - Examination,Closed,2/18/2021,2/26/2021,Granted in Full - No Records
2021-09076,Taxpayer Admin Files - Examination,Closed,2/18/2021,2/24/2021,Other Reasons - Duplicate request
2021-09078,Taxpayer Admin Files - Examination,Closed,2/18/2021,3/19/2021,Other Reasons - No Records
2021-09083,Taxpayer Admin Files - Examination,Closed,2/18/2021,3/19/2021,Other Reasons - No Records
2021-09094,Transcripts - IMF Specific,Closed,2/18/2021,3/19/2021,Other Reasons - No Records
2021-09096,Taxpayer Admin Files - Lien,Closed,2/18/2021,3/19/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-09117,Transcript Delivery Service (TDS) Transcripts,Closed,2/18/2021,3/8/2021,Other Reasons - Duplicate request
2021-09120,Taxpayer Admin Files - Examination,Closed,2/18/2021,3/11/2021,Other Reasons - Duplicate request
2021-09121,Transcripts - IMF Specific,Closed,2/18/2021,3/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09132,Transcripts - Multiple,Closed,2/18/2021,3/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09149,Tax Returns and Return Information,Closed,2/18/2021,2/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09165,Tax Returns and Return Information,Closed,2/19/2021,2/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09166,Transcripts - Multiple,Closed,2/19/2021,2/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09196,Taxpayer Admin Files - Examination,Closed,2/19/2021,3/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09198,Tax Returns and Return Information,Closed,2/19/2021,2/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09205,Extracts - Centralized Authorization File (CAF) ,Closed,2/19/2021,2/25/2021,Granted in Full
2021-09212,Tax Returns and Return Information,Closed,2/22/2021,3/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09215,Extracts - Centralized Authorization File (CAF) ,Closed,2/22/2021,3/4/2021,Granted in Full
2021-09216,Taxpayer Admin Files - Examination,Closed,2/22/2021,2/26/2021,Other Reasons - Request Withdrawn
2021-09222,Internal Revenue Code Section 1295 Election,Closed,2/22/2021,3/4/2021,Denied in Full
2021-09224,Taxpayer Admin Files - Criminal Investigation,Closed,2/22/2021,2/24/2021,Other Reasons - Duplicate request
2021-09225,Transcripts - IDRS,Closed,2/22/2021,3/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09228,Tax Returns and Return Information,Closed,2/22/2021,2/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09235,Tax Returns and Return Information,Closed,2/22/2021,3/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09238,Extracts - Automated Lien System (ALS),Closed,2/19/2021,3/5/2021,Granted in Full
2021-09275,Assessment Documents - Summary Record of Assessment,Closed,2/22/2021,2/25/2021,Granted in Full
2021-09276,Tax-Exempt Organization Information,Closed,2/22/2021,2/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09281,Taxpayer Admin Files - Collection,Closed,2/22/2021,3/26/2021,Other Reasons - No Records
2021-09286,Transcript Delivery Service (TDS) Transcripts,Closed,2/22/2021,3/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09298,Taxpayer Admin Files - Examination,Closed,2/22/2021,3/18/2021,Granted/Denied in Part
2021-09299,Tax-Exempt Organization Information,Closed,2/22/2021,3/17/2021,Other Reasons - Request Withdrawn
2021-09300,Taxpayer Admin Files - Examination,Closed,2/22/2021,3/22/2021,Granted in Full
2021-09301,Extracts - Centralized Authorization File (CAF) ,Closed,2/22/2021,3/8/2021,Granted in Full
2021-09306,Extracts - Centralized Authorization File (CAF) ,Closed,2/23/2021,3/4/2021,Granted in Full
2021-09308,Taxpayer Admin Files - Examination,Closed,2/23/2021,3/17/2021,Other Reasons - Records not Reasonably Described
2021-09309,Extracts - Centralized Authorization File (CAF) ,Closed,2/23/2021,2/25/2021,Other Reasons - Duplicate request
2021-09313,Taxpayer Admin Files - Examination,Closed,2/23/2021,2/24/2021,Other Reasons - Duplicate request
2021-09314,Tax Returns and Return Information,Closed,2/23/2021,3/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09317,Taxpayer Admin Files - Collection,Closed,2/23/2021,3/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09319,Taxpayer Admin Files - Examination,Closed,2/23/2021,3/23/2021,Other Reasons - Request Withdrawn
2021-09323,Taxpayer Admin Files - Collection,Closed,2/23/2021,3/12/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-09324,Taxpayer Admin Files - Examination,Closed,2/23/2021,3/9/2021,Granted/Denied in Part
2021-09325,Tax Returns and Return Information,Closed,2/23/2021,2/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09335,Taxpayer Admin Files - Examination,Closed,2/23/2021,3/22/2021,Granted in Full
2021-09353,Taxpayer Admin Files - Examination,Closed,2/23/2021,3/16/2021,Granted in Full
2021-09355,Interrogatories,Closed,2/23/2021,2/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09369,Tax Returns and Return Information,Closed,2/23/2021,3/8/2021,Other Reasons - No Records
2021-09387,Taxpayer Admin Files - Collection,Closed,2/23/2021,3/31/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09389,Interrogatories,Closed,2/23/2021,2/26/2021,Other Reasons - Request Withdrawn
2021-09403,Internal Documents - Other,Closed,2/23/2021,3/1/2021,Other Reasons - Not Agency Record
2021-09405,Taxpayer Admin Files - Examination,Closed,2/23/2021,3/1/2021,Granted in Full
2021-09418,Taxpayer Admin Files - Examination,Closed,2/23/2021,3/9/2021,Denied in Full
2021-09447,Overly Broad and Unclear ,Closed,2/24/2021,3/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09449,Interrogatories,Closed,2/24/2021,2/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09451,Taxpayer Admin Files - Examination,Closed,2/23/2021,3/9/2021,Granted in Full
2021-09463,Taxpayer Admin Files - Examination,Closed,2/24/2021,3/31/2021,Denied in Full
2021-09465,Taxpayer Admin Files - Lien,Closed,2/24/2021,3/24/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-09468,Integrated Collection System (ICS) Transcripts,Closed,2/24/2021,3/17/2021,Granted/Denied in Part
2021-09469,Transcripts - IDRS,Closed,2/24/2021,2/26/2021,Other Reasons - Duplicate request
2021-09470,Tax Returns and Return Information,Closed,2/24/2021,3/17/2021,Granted in Full
2021-09488,Contracts - TIRNO-06-D-00013-0015,Closed,2/24/2021,3/18/2021,Granted/Denied in Part
2021-09516,Taxpayer Admin Files - Examination,Closed,2/24/2021,3/23/2021,Granted in Full
2021-09529,Extracts - Centralized Authorization File (CAF) ,Closed,2/24/2021,3/2/2021,Granted in Full
2021-09554,Taxpayer Admin Files - Examination,Closed,2/24/2021,3/4/2021,Other Reasons - No Records
2021-09563,Taxpayer Admin Files - Examination,Closed,2/24/2021,3/18/2021,Other Reasons - No Records
2021-09565,Extracts - Centralized Authorization File (CAF) ,Closed,2/25/2021,3/1/2021,Granted in Full
2021-09569,Internal Documents - Other,Closed,2/25/2021,3/24/2021,Other Reasons - No Records
2021-09573,Interrogatories,Closed,2/25/2021,3/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09574,Tax Returns and Return Information,Closed,2/25/2021,3/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09608,Taxpayer Admin Files - Examination ,Closed,2/25/2021,3/9/2021,Granted/Denied in Part
2021-09620,Transcript Delivery Service (TDS) Transcripts,Closed,2/25/2021,3/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09630,Transcript Delivery Service (TDS) Transcripts,Closed,2/23/2021,3/9/2021,Other Reasons - No Records
2021-09633,Transcripts - TXMOD,Closed,2/23/2021,3/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09638,Internal Documents - Other,Closed,2/25/2021,3/11/2021,Granted in Full
2021-09646,Tax Returns and Return Information,Closed,2/25/2021,2/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09649,Taxpayer Admin Files - Examination ,Closed,2/25/2021,3/23/2021,Granted/Denied in Part
2021-09652,Taxpayer Admin Files - Examination,Closed,2/25/2021,2/26/2021,Other Reasons - Duplicate request
2021-09658,Transcripts - IDRS,Closed,2/25/2021,3/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09660,Transcripts - IMF Specific,Closed,2/25/2021,3/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09668,Taxpayer Admin Files - Examination,Closed,2/25/2021,3/26/2021,Granted in Full
2021-09672,Taxpayer Admin Files - Examination,Closed,2/25/2021,3/26/2021,Granted in Full
2021-09681,Tax-Exempt Organization Information,Closed,2/26/2021,3/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09704,Third Party Tax Information,Closed,2/26/2021,3/4/2021,Denied in Full
2021-09710,Internal Documents - Other,Closed,2/26/2021,3/17/2021,Granted/Denied in Part
2021-09713,Taxpayer Admin Files - Examination,Closed,2/26/2021,3/23/2021,Granted in Full
2021-09714,Extracts - Centralized Authorization File (CAF) ,Closed,2/26/2021,3/4/2021,Granted in Full
2021-09727,Tax Returns and Return Information,Closed,2/26/2021,3/24/2021,Granted in Full
2021-09728,Extracts - Centralized Authorization File (CAF) ,Closed,2/26/2021,3/2/2021,Granted in Full
2021-09729,IRS Oversight Board Agenda and Minutes,Closed,2/26/2021,3/10/2021,Other Reasons - All Records Referred to Another Component or Agency
2021-09740,Taxpayer Admin Files - Examination,Closed,2/26/2021,3/5/2021,Denied in Full
2021-09746,Taxpayer Admin Files - Examination,Closed,2/26/2021,3/5/2021,Denied in Full
2021-09761,Taxpayer Admin Files - Examination ,Closed,2/26/2021,3/3/2021,Other Reasons - Duplicate request
2021-09763,Extracts - Centralized Authorization File (CAF) ,Closed,2/26/2021,3/11/2021,Granted in Full
2021-09768,Tax Returns and Return Information,Closed,3/1/2021,3/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09773,Tolling - Tolling,Closed,3/1/2021,3/8/2021,Other Reasons - Request Withdrawn
2021-09785,Transcripts - TXMOD,Closed,3/1/2021,3/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09793,Taxpayer Admin Files - Examination,Closed,3/1/2021,3/11/2021,Other Reasons - Request Withdrawn
2021-09807,Stimulus Payment Inquiry,Closed,3/1/2021,3/9/2021,Other Reasons - Request Withdrawn
2021-09808,Taxpayer Admin Files - Collection,Closed,3/1/2021,3/19/2021,Other Reasons - Duplicate request
2021-09809,Contracts,Closed,3/1/2021,3/23/2021,Other Reasons - Records not Reasonably Described
2021-09810,Stimulus Payment Inquiry,Closed,3/1/2021,3/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09827,Contracts,Closed,3/2/2021,3/23/2021,Other Reasons - Records not Reasonably Described
2021-09831,Extracts - Centralized Authorization File (CAF) ,Closed,3/1/2021,3/3/2021,Other Reasons - Duplicate request
2021-09837,Stimulus Payment Inquiry,Closed,3/2/2021,3/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09839,Personnel Records - Other OPF Information,Closed,3/2/2021,3/3/2021,Granted in Full
2021-09842,Taxpayer Admin Files - Collection,Closed,3/2/2021,3/31/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-09843,Transcript Delivery Service (TDS) Transcripts,Closed,3/2/2021,3/23/2021,Other Reasons - Duplicate request
2021-09844,Taxpayer Admin Files - Examination,Closed,3/2/2021,3/29/2021,Granted/Denied in Part
2021-09874,Internal Documents - Other,Closed,3/2/2021,3/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09876,Taxpayer Admin Files - Examination,Closed,3/2/2021,3/31/2021,Other Reasons - No Records
2021-09880,Transcript Delivery Service (TDS) Transcripts,Closed,3/2/2021,3/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09899,Taxpayer Admin Files - Examination,Closed,3/2/2021,3/3/2021,Other Reasons - Duplicate request
2021-09915,Taxpayer Admin Files - Examination,Closed,3/2/2021,3/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09916,Assessment Documents,Closed,3/2/2021,3/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09938,Taxpayer Admin Files - Examination,Closed,3/2/2021,3/4/2021,Other Reasons - Duplicate request
2021-09940,Taxpayer Admin Files - Exam LB&I,Closed,3/2/2021,3/31/2021,Other Reasons - No Records
2021-09943,Extracts - Centralized Authorization File (CAF) ,Closed,3/2/2021,3/9/2021,Granted in Full
2021-09950,Taxpayer Admin Files - Examination,Closed,3/3/2021,3/4/2021,Other Reasons - Duplicate request
2021-09957,Transcripts - Non Master File,Closed,3/3/2021,3/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09962,Tax Returns and Return Information,Closed,3/3/2021,3/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-09964,Tax Returns and Return Information,Closed,3/3/2021,3/11/2021,Other Reasons - Not Agency Record
2021-09967,Taxpayer Admin Files - Examination,Closed,3/3/2021,3/22/2021,Granted in Full
2021-09970,IRS Correspondence,Closed,3/3/2021,3/4/2021,Other Reasons - Duplicate request
2021-09988,Extracts - Centralized Authorization File (CAF) ,Closed,3/3/2021,3/5/2021,Granted in Full
2021-09995,Transcript Delivery Service (TDS) Transcripts,Closed,3/3/2021,3/4/2021,Other Reasons - Duplicate request
2021-10002,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,3/3/2021,3/3/2021,Other Reasons - Duplicate request
2021-10003,Extracts - Centralized Authorization File (CAF) ,Closed,3/3/2021,3/18/2021,Granted in Full
2021-10004,Taxpayer Admin Files - Examination,Closed,3/3/2021,3/16/2021,Other Reasons - Request Withdrawn
2021-10009,Internal Documents - Other,Closed,3/3/2021,3/30/2021,Granted/Denied in Part
2021-10010,Extracts - Centralized Authorization File (CAF) ,Closed,3/3/2021,3/5/2021,Granted in Full
2021-10013,Tax Returns and Return Information,Closed,3/3/2021,3/4/2021,Other Reasons - Duplicate request
2021-10024,Transcript Delivery Service (TDS) Transcripts,Closed,3/4/2021,3/22/2021,Denied in Full
2021-10030,Taxpayer Admin Files - Appeals,Closed,3/4/2021,3/23/2021,Granted in Full
2021-10035,Interrogatories,Closed,3/4/2021,3/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10036,Tax Account Inquiries,Closed,3/4/2021,3/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10038,Internal Documents - Other,Closed,3/4/2021,3/11/2021,Other Reasons - Duplicate request
2021-10065,Tax Returns and Return Information,Closed,3/4/2021,3/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10069,Tax Returns and Return Information,Closed,3/3/2021,3/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10072,Transcripts - IMF Specific,Closed,3/4/2021,3/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10075,Transcript Delivery Service (TDS) Transcripts,Closed,3/4/2021,3/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10076,Taxpayer Admin Files - Examination,Closed,3/4/2021,3/10/2021,Other Reasons - No Records
2021-10092,Extracts - Centralized Authorization File (CAF) ,Closed,3/4/2021,3/26/2021,Granted in Full
2021-10096,Tax Returns and Return Information,Closed,3/4/2021,3/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10116,Copies of FOIA Cases,Closed,3/5/2021,3/22/2021,Other Reasons - Duplicate request
2021-10123,Taxpayer Admin Files - Examination,Closed,3/5/2021,3/18/2021,Other Reasons - Request Withdrawn
2021-10125,Personnel Records - Other OPF Information,Closed,3/5/2021,3/12/2021,Other Reasons - Duplicate request
2021-10134,Taxpayer Admin Files - Examination ,Closed,3/5/2021,3/10/2021,Other Reasons - Duplicate request
2021-10137,Transcripts - Multiple,Closed,3/5/2021,3/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10139,Transcripts - Multiple,Closed,3/5/2021,3/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10146,Transcripts - IDRS,Closed,3/4/2021,3/11/2021,Denied in Full
2021-10167,Taxpayer Admin Files - Examination,Closed,3/8/2021,3/31/2021,Other Reasons - No Records
2021-10176,Tax Returns and Return Information,Closed,3/8/2021,3/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10177,Taxpayer Admin Files - Examination,Closed,3/8/2021,3/18/2021,Granted in Full
2021-10178,Taxpayer Admin Files - Examination,Closed,3/8/2021,3/15/2021,Granted/Denied in Part
2021-10179,Transcript Delivery Service (TDS) Transcripts,Closed,3/8/2021,3/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10190,Assessment Documents,Closed,3/8/2021,3/9/2021,Other Reasons - Duplicate request
2021-10191,Taxpayer Admin Files - Examination,Closed,3/8/2021,3/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10192,Taxpayer Admin Files - Examination,Closed,3/8/2021,3/18/2021,Granted/Denied in Part
2021-10193,IRS FOIA Requests and Responsive Documents,Closed,3/8/2021,3/22/2021,Other Reasons - Request Withdrawn
2021-10194,Personnel Records - Other OPF Information,Closed,3/8/2021,3/17/2021,Other Reasons - Duplicate request
2021-10201,Extracts - Centralized Authorization File (CAF) ,Closed,3/8/2021,3/31/2021,Granted in Full
2021-10209,Interrogatories,Closed,3/9/2021,3/11/2021,Other Reasons - Not Agency Record
2021-10212,Personnel Records - Other OPF Information,Closed,3/9/2021,3/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10217,Taxpayer Admin Files - Examination,Closed,3/9/2021,3/31/2021,Granted in Full
2021-10225,Transcript Delivery Service (TDS) Transcripts,Closed,3/9/2021,3/17/2021,Other Reasons - Duplicate request
2021-10228,Tax Returns and Return Information,Closed,3/9/2021,3/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10230,Delegation of Authority,Closed,3/9/2021,3/9/2021,Other Reasons - Duplicate request
2021-10232,Taxpayer Admin Files - Collection,Closed,3/9/2021,3/23/2021,Other Reasons - Duplicate request
2021-10237,Tax Returns and Return Information,Closed,3/9/2021,3/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10260,Tax Returns and Return Information,Closed,3/9/2021,3/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10261,Tax Returns and Return Information,Closed,3/9/2021,3/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10267,Contracts - TEPA1534537,Closed,3/9/2021,3/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10269,AIMS Table 38,Closed,3/8/2021,3/18/2021,Granted/Denied in Part
2021-10276,Tax Returns and Return Information,Closed,3/9/2021,3/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10282,Transcript Delivery Service (TDS) Transcripts,Closed,3/8/2021,3/12/2021,Other Reasons - Duplicate request
2021-10284,Non-IRS Agency Records,Closed,3/9/2021,3/25/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-10290,Tax Returns and Return Information,Closed,3/8/2021,3/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10293,Tax Returns and Return Information,Closed,3/9/2021,3/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10294,Internal Documents - Other,Closed,3/9/2021,3/23/2021,Granted in Full
2021-10295,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,3/8/2021,3/10/2021,Other Reasons - Duplicate request
2021-10296,Non-IRS Agency Records,Closed,3/9/2021,3/24/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-10298,Transcripts - TXMOD,Closed,3/9/2021,3/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10299,Extracts - Centralized Authorization File (CAF) ,Closed,3/9/2021,3/15/2021,Granted in Full
2021-10301,Extracts - Centralized Authorization File (CAF) ,Closed,3/8/2021,3/17/2021,Granted in Full
2021-10302,Personnel Records - Present PIL,Closed,3/9/2021,3/22/2021,Granted/Denied in Part
2021-10304,Extracts - Centralized Authorization File (CAF) ,Closed,3/9/2021,3/15/2021,Granted in Full
2021-10305,IRS Correspondence,Closed,3/9/2021,3/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-10309,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,3/9/2021,3/10/2021,Other Reasons - Duplicate request
2021-10312,Internal Documents - Other,Closed,3/9/2021,3/31/2021,Granted/Denied in Part
2021-10330,Personnel Records - Other OPF Information,Closed,3/9/2021,3/25/2021,Denied in Full
2021-10334,Extracts - Centralized Authorization File (CAF) ,Closed,3/9/2021,3/11/2021,Granted in Full
2021-10362,Internal Documents - Training,Closed,3/9/2021,3/16/2021,Other Reasons - Duplicate request
2021-10364,Internal Documents - Training,Closed,3/9/2021,3/16/2021,Other Reasons - Duplicate request
2021-10370,Interrogatories,Closed,3/9/2021,3/23/2021,Other Reasons - Not Agency Record
2021-10380,Taxpayer Admin Files - Collection,Closed,3/9/2021,3/11/2021,Other Reasons - Duplicate request
